Attempt #,Realtime (ms),Gametime (ms)
88,282141,138133
87,,
86,237516,139007
85,272286,153237
84,292274,166324
83,259203,147703
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,235411,139310
74,,
73,,
72,,
71,,
70,,
69,,
68,235957,139650
67,236565,139990
66,,
65,238632,139504
64,,
63,,
62,,
61,,
60,,
59,262254,150168
58,,
57,238562,141150
56,254724,147464
55,,
54,,
53,,
52,252274,149365
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,424970,181711
38,,
37,,
36,,
35,,
34,,
33,586750,289030
32,291519,166171
31,,
30,,
29,,
28,,
27,,
26,,
25,943033,216861
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
