Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Bianco 2,696272,668408,674048,684455
Bianco 3,94098,90030,111122,88488
Bianco 4,175510,167384,172438,180356
Bianco 5,203769,263127,214448,198499
Gelato 8,169322,292288,299379,281099
Gelato Beach,57132,63460,61903,64285
Pianta 1,172461,121054,128211,128071
Pianta 2,0,89539,91851,89472
Pianta 3,187605,"",80316,89181
Pianta 4,111128,"",106531,104728
Pianta 5,138891,"",206486,197754
Pianta 6,157081,"",158632,155602
Pianta Village,60506,"",60077,60149
Pinna 1,240593,"",187350,189144
Pinna 2,105573,"",92106,107598
Pinna 3,164875,"",133929,161442
Pinna 4,146145,"",124825,119870
Pinna 5,122055,"",132204,125447
Pinna 6,168853,"",310368,175675
Pinna Park,83683,"",69911,71742
Ricco 1,133221,"",132925,136098
Ricco 2,104889,"",105167,102551
Ricco 3,0,"",55079,65416
Ricco 4,448532,"",374449,288812
Ricco 5,151905,"",98650,100271
Ricco 6,142939,"",102601,97337
Ricco Harbor,67262,"",72325,65141
Bianco 6,166655,"",157221,163279
Bianco Village,56727,"",54019,54239
Sirena 1,251211,"",250539,221159
Sirena 2,189324,"",146524,145773
Sirena 3,89626,"",84497,106292
Sirena 4,199100,"",149674,141771
Sirena 5,209504,"",221119,210152
Sirena 6,141195,"",132021,129678
Sirena Beach,82267,"",78918,64188
Noki 1,129261,"",158130,137411
Noki 2,173966,"",74704,88539
Noki 3,129756,"",107455,125781
Noki 4,227677,"",286806,246714
Noki 5,0,"",101683,103208
Noki 6,455984,"",165245,159456
Noki Bay,95703,"",149793,143843
Bowser,335525,"",242116,281468
