Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Hop 1,1582,674622,"","",652868,883777,667182,"",618917,612089,"",596561,596272
Hop 2,"",994174,"","",939998,665103,909904,"",917893,924881,"",903504,918848
Hop 3,"",1753661,"","",1662578,1440009,1580260,"",1681691,1473707,"",1589784,1417167
Bede 1,"",418288,"","",244256,371114,353345,"",795299,455481,"",339385,401553
Milo,"",583390,"","",783250,544164,662962,"",382464,481793,"",542979,535251
Hop 4,"",361424,"","",96399,328895,240246,"",336362,327409,"",318858,307884
Nessa 1,"",1756157,"","",587059,600123,825057,"",553864,780929,"",776576,777472
Bede 2,"",700575,"","",581023,249718,214076,"",281664,270385,"",243248,241060
Marnie 1,"",223456,"","",389473,575264,373474,"",435474,366050,"",402672,373812
Kabu,"",520816,"","",357952,352640,467697,"",485119,459904,"",451472,445111
Hop 5,"",1773965,"","",1411409,1009330,1105795,"",1106907,857651,"",1007505,1110687
Bea 1,"",639072,"","",606100,600241,488954,"",447656,683546,"",507455,505392
Bede 3,"","","","",150701,189568,203318,"",232958,202230,"",185999,185168
Opal,"","","","",751235,712146,804386,"",760355,740278,"","",734544
Hop 6,"","","","",1840482,1167012,413810,"",444313,438558,"","",424496
Gordie,"","","","","",792414,613778,"",650526,615814,"","",632944
Hop 7,"","","","","",403714,318713,"",343997,354668,"","",306210
Marnie 2,"","","","","",666945,553872,"",335106,402159,"","",317998
Piers,"","","","","",391760,313994,"",620687,433649,"","",532735
Raihan 1,"","","","","",724210,799060,"",839394,1240275,"","",761521
Marnie 3,"","","","","",722273,741080,"",761716,750194,"","",711824
Hop 8,"","","","","",233936,252217,"",282589,302353,"","",249952
Oleana,"","","","","",1260706,1105580,"",1662677,1096850,"","",1042910
Bede 4,"","","","","",340225,353687,"",304159,282560,"","",408534
Nessa 2,"","","","","",553168,234609,"",234336,225557,"","",154154
Bea 2,"","","","","",210019,189680,"",158767,233548,"","",196896
Raihan 2,"","","","","",278798,355442,"",304721,280416,"","",270016
Rose,"","","","","",582385,665921,"",681544,575410,"","",616832
Eternatus,"","","","","",429728,434883,"",441155,489670,"","",484720
Leon,"","","","","",437121,438335,"",437754,413788,"","",375151
