Attempt #,Realtime (ms),Gametime (ms)
713,3367730,3261568
712,0,0
711,0,0
710,0,0
709,0,0
708,0,0
707,0,0
706,0,0
705,0,0
704,0,0
703,0,0
702,0,0
701,0,0
700,0,0
699,0,0
698,0,0
697,0,0
696,0,0
695,0,0
694,0,0
693,0,0
692,0,0
691,0,0
690,0,0
689,0,0
688,0,0
687,0,0
686,0,0
685,3398794,3288332
684,0,0
683,0,0
682,0,0
681,0,0
680,0,0
679,0,0
678,0,0
677,0,0
676,0,0
675,0,0
674,0,0
673,0,0
672,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,0,0
619,0,0
618,0,0
617,0,0
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,0,0
605,3554503,3420526
604,3421153,3304736
603,0,0
602,0,0
601,0,0
600,0,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,3486719,3313703
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,3506583,3275629
579,0,0
578,0,0
577,0,0
576,0,0
575,3612203,3437790
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,0,0
567,0,0
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,3501002,3362118
558,0,0
557,0,0
556,3548198,3406335
555,0,0
554,3516017,3399377
553,0,0
552,3574550,3456186
551,0,0
550,3617736,3442326
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,3400577,3640859
537,0,0
536,0,0
535,0,0
534,0,0
533,3714792,3523308
532,0,0
531,3696266,3596572
530,0,0
529,0,0
528,0,0
527,3797674,3677866
526,0,0
525,4302849,3745967
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
519,0,0
518,0,0
517,0,0
516,0,0
515,3911931,3814096
514,0,0
513,0,0
512,0,0
511,3898995,3812029
510,0,0
509,4032657,3913318
508,4197751,4104341
507,0,0
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,4399110,4302058
499,0,0
498,0,0
497,0,0
496,0,0
495,1502378,1483373
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,0,0
488,1014854,0
487,963513,0
486,995286,0
485,1033531,0
484,977933,0
483,1055980,0
482,990034,0
481,0,0
480,962512,0
479,0,0
478,0,0
477,1029231,0
476,0,0
475,0,0
474,0,0
473,1029449,0
472,1028522,0
471,0,0
470,0,0
469,0,0
468,1018129,0
467,0,0
466,1013021,0
465,0,0
464,1018182,0
463,0,0
462,0,0
461,0,0
460,988753,0
459,0,0
458,0,0
457,985957,0
456,1004452,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,1018458,0
446,0,0
445,0,0
444,1027367,0
443,990511,0
442,0,0
441,0,0
440,0,0
439,0,0
438,1003591,0
437,986751,0
436,983786,0
435,991611,0
434,0,0
433,1041476,0
432,1015031,0
431,0,0
430,0,0
429,1053871,0
428,985098,0
427,0,0
426,1099682,0
425,0,0
424,0,0
423,0,0
422,1025351,0
421,999940,0
420,0,0
419,1056215,0
418,0,0
417,0,0
416,1003349,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,973760,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
