Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Prologue: anti vaxxer mom,"",169786
D1: Battle of Geonosis,"",149768
D2: Gungan General,"",134410
D3: Jedi Crash,"",292389
D4: Defenders Of Peace,"",128900
D5: Tfresh's Playground,"",425169
D6: Legacy of Terror,"",364997
G1: Duel Of The Droids,"",477611
G2: Shadow Of Malevolence,"",166055
G3: Destroy Malevolence,"",463783
G4: McGrievous,"",324435
G5: Rookies,"",329490
G6: Grievous Intrigue,"",364293
V1: The Hidden Enemy,"",402596
V2: Ambush,"",166453
V3: Blue Shadow Virus,"",407568
V4: Storm Over Ryloth,"",245106
V5: rocky toppy skip,"",248397
V6: Liberty On Ryloth,"",182245
Epilogue,"",266082
