Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1,34193,35218
-2,27822,28519
-3,4298,5420
-4,11134,11063
-5,5159,5496
-6,2851,2579
Basement,51560,49592
-8,14831,15099
-9,12164,12369
-10,13392,13128
-11,15571,13047
-12,14071,11686
-13,7327,7468
RPD Gates,9407,9343
-15,13965,12940
-16,8545,7920
-17,6017,9707
-18,23440,18764
-19,6513,9166
-20,9250,9065
-21,4441,4701
STARS Office,16152,19507
-23,3969,3563
-24,9299,9493
-25,4500,4176
-26,4080,4291
-27,4158,7280
-28,6404,6087
RPD Exit,4091,3996
-30,12148,12266
-31,6998,7078
-32,5435,5827
-33,8359,9362
-34,9825,9345
-35,3313,3954
-36,6828,8984
-37,12063,12529
-38,3594,3560
-39,10481,14441
Firehook,27020,31360
-41,22081,13972
-42,14728,12620
-43,7925,8381
-44,39578,43195
Green Gem,22463,16265
-46,11410,10997
-47,26451,26767
-48,9702,9591
-49,7301,10378
-50,8496,13122
-51,13270,17969
-52,7444,7285
-53,15224,14121
-54,9403,9192
-55,8492,9202
-56,8434,8173
Bronze Book,30204,25789
-58,4924,4875
-59,10847,10834
-60,24525,23730
-61,10997,10500
-62,9667,6930
Battery,23211,23976
-64,4825,4890
-65,18016,19704
-66,3926,3211
-67,14793,16523
-68,16861,15929
-69,3671,3280
-70,41347,39232
Fuse,15263,15827
-72,14361,13998
-73,7096,7706
-74,2902,3721
-75,9998,9405
-76,8971,8612
-77,19770,18788
-78,9059,8930
-79,6675,6048
-80,22295,21060
-81,5965,5557
-82,5301,6504
-83,32557,38440
-84,36002,30156
Sales Office,26077,23666
-86,7834,7189
-87,6465,6077
-88,7705,7106
-89,6093,5304
-90,9589,8403
-91,26068,24767
-92,3933,3354
-93,9410,9114
-94,7323,6719
-95,4343,3533
-96,"",7343
-97,"",6623
-98,"",6172
-99,"",4801
-100,"",13839
-101,"",29993
-102,"",41245
-103,"",8785
-104,"",11977
Gas Station,"",17489
-106,"",33433
-107,"",12879
-108,"",39028
-109,"",4404
-110,"",9626
-111,"",22266
-112,"",30934
Train Crash,"",3892
-120,"",15076
-121,"",5743
-122,"",3558
-123,"",3467
-124,"",42063
-125,"",7876
Music Box,"",3453
-127,"",7164
-128,"",9413
-129,"",10931
-130,"",72860
-131,"",16062
-132,"",7239
-133,"",3139
-134,"",8660
-135,"",12276
-136,"",156959
-137,"",7336
-138,"",3330
-139,"",9244
Nemesis,"",7431
-141,"",4726
-142,"",20802
-143,"",3689
-144,"",32344
-145,"",25467
-146,"",5002
-147,"",5618
-148,"",6269
-149,"",517900
-150,"",6409
-151,"",9269
Carlos,"",10860
-163,"",17289
-164,"",4112
-165,"",26471
-166,"",88004
-167,"",17649
-168,"",4611
-169,"",43875
-170,"",5422
-171,"",12438
Save Jill,"",4925
-173,"",3633
-174,"",8600
-175,"",5902
-176,"",7860
-177,"",7138
-178,"",3437
-179,"",8061
-180,"",3937
-181,"",3633
-182,"",6732
-183,"",2061
-184,"",9937
-185,"",5793
-186,"",3243
-187,"",5024
-188,"",5000
-189,"",5335
-190,"",10042
-191,"",12591
-192,"",6640
Grave Digger,"",7869
-194,"",16935
-195,"",7436
-196,"",6592
-197,"",28496
-198,"",13239
-199,"",11562
-200,"",57469
-201,"",13557
Steam Room,"",6838
-203,"",67303
-204,"",12643
-205,"",22920
-206,"",10866
-207,"",7778
-208,"",13966
-209,"",20156
Water Puzzle,"",6500
-211,"",40375
-212,"",38297
-213,"",3871
-214,"",7099
-215,"",326727
