Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Freeze,"",109281,108954,105615,"",106092,104907,104910,"","",112501,106078,"","",102530,"","","","",101079,101645,"","",102981,104223,100375,105133,"","","",105911,"","","",109662,"","",100860,102752,"","","",104417
Crazy-Ass Ninjas,"",79426,69762,69608,"",79884,69178,69647,"","",71034,73764,"","",72317,"","","","",70125,69333,"","",69484,68527,70646,70652,"","","",69440,"","","",77953,"","",70831,69268,"","","",69836
Lights On,"",107186,90865,99684,"",87978,98967,96494,"","",87095,88912,"","",86892,"","","","",84623,"","","",85079,"",86354,91843,"","","",84892,"","","",84731,"","",87383,"","","","",85260
Rise Like Lazuraus,"",116424,105371,114827,"",106574,106732,106102,"","",106888,105388,"","",107273,"","","","",105273,"","","",106074,"",106840,109265,"","","",106134,"","","",106366,"","",106868,"","","","",105579
Warden Skip,"",146517,167646,155894,"",166516,160281,148615,"","",146638,"","","","","","","","",145222,"","","","","",144646,147216,"","","",147384,"","","",148963,"","",144293,"","","","",140618
Path to Lazarus,"",62420,61531,60693,"",60277,58845,59424,"","",58909,"","","","","","","","",59298,"","","","","",58954,70196,"","","",70745,"","","",59137,"","",58703,"","","","",58866
The Pit,"",55651,49055,51195,"",41548,63781,42627,"","",47319,"","","","","","","","",58566,"","","","","",46541,44129,"","","","","","","",45721,"","",49391,"","","","",47657
Guard 1,"",32159,29571,28543,"",28043,"",28927,"","",28741,"","","","","","","","",29056,"","","","","",29552,28161,"","","","","","","",28473,"","",27880,"","","","",27682
Guard 2,"",40330,40329,38245,"",31600,"",34328,"","",37731,"","","","","","","","",34423,"","","","","",32715,33885,"","","","","","","",42209,"","",36417,"","","","",33083
Tracking Device,"",34767,37665,36092,"",32975,"",36090,"","",44549,"","","","","","","","",37527,"","","","","",31920,38962,"","","","","","","",40467,"","",39070,"","","","",32686
Save Nora,"",104530,105332,93997,"",91251,"",98263,"","",104452,"","","","","","","","",96687,"","","","","","",102366,"","","","","","","",98817,"","",106691,"","","","",121620
Let Me Live,"",158982,160525,152504,"",152635,"",159853,"","",148109,"","","","","","","","",149165,"","","","","","",145905,"","","","","","","",154673,"","",144473,"","","","",156238
Detective.. Proud of You,"",101533,111812,103433,"",103887,"",105187,"","",103608,"","","","","","","","",102044,"","","","","","",103543,"","","","","","","","","","",109054,"","","","",103603
The Cheshire Cat,"",146155,154207,156533,"",146120,"",143956,"","",150868,"","","","","","","","",142999,"","","","","","",158088,"","","","","","","","","","",153182,"","","","",146891
The Queen of Hearts,"",118634,114215,113759,"",118084,"",118372,"","",115009,"","","","","","","","",116523,"","","","","","",115292,"","","","","","","","","","",122494,"","","","",113511
The White Rabbit,"",95455,86396,93878,"",90913,"",91039,"","",86054,"","","","","","","","",84676,"","","","","","",92345,"","","","","","","","","","",91863,"","","","",88554
Security Door,"",44599,41463,52998,"",42266,"",40558,"","",40275,"","","","","","","","",42489,"","","","","","",47052,"","","","","","","","","","",40621,"","","","",41601
The Only Monster Here,"",178865,178343,"","",180805,"",179236,"","",174142,"","","","","","","","",193353,"","","","","","","","","","","","","","","","","","","","","","",171309
The Rabbit Hole,"",218865,234258,"","",237808,"",224397,"","",225261,"","","","","","","","",231549,"","","","","","","","","","","","","","","","","","","","","","",230241
