Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Cap,159706,164443,159799,160730,157210,161721,157448,157387,"",155371,"",155675,157238,154212,153056,151777
Cascade,297799,257139,290950,229832,221962,268184,247794,228212,"",226215,"",231650,251758,243195,242459,261003
Sand,1201143,822183,919095,837852,"",852392,906146,1039134,"",901264,"",993463,975089,884760,949697,880691
Lake,621948,432057,405449,335300,"",464715,373930,390265,"",326339,"",471242,348472,371010,340904,351437
Wooded,1013444,1066639,1163665,1018105,"",1136467,951763,894392,"",1112574,"",881636,948630,814355,946753,800032
Cloud,110701,111653,114276,117901,"",115007,106939,122618,"",106275,"",108643,107025,114701,105091,
Lost,397063,384849,384444,397691,"",379971,333065,420131,"",336396,"",348634,"",357910,374510,441216
Night Metro,244961,243227,265359,228469,"",270941,247021,264395,"",226984,"",223000,"",221378,228582,254675
Day Metro,1049285,894670,934300,814031,"",886196,865147,841004,"",802389,"",732859,"",688996,758207,714486
Snow,516160,506380,438528,476582,"","",734750,489836,"",552262,"",514147,"",427722,512694,499256
Seaside,702501,580350,566248,563732,"","",738709,621502,"",551004,"",674595,"",672243,593472,552111
Luncheon,1241916,1099729,1035373,877714,"","",965517,895149,"",805569,"","","",845025,876579,828295
Ruined,208581,211425,207145,210223,"","",207545,"","",208745,"","","",205128,206164,204877
Bunnies,343161,329569,308848,309308,"","",299620,"","",305860,"","","",287238,278667,278306
Mech,434694,408755,430869,404409,"","",399998,"","","","","","",430750,454686,418653
Moon,412822,360013,512046,388065,"","",399268,"","","","","","",372330,364725,352791
