Attempt #,Realtime (ms),Gametime (ms)
69,422359,427849
68,420507,426587
67,,
66,415128,420852
65,,
64,,
63,425102,430656
62,,
61,,
60,437428,441878
59,,
58,463723,469080
57,,
56,430514,436476
55,,
54,424157,430440
53,426111,431885
52,437468,443589
51,434802,440747
50,,
49,447641,453680
48,445697,450965
47,,
46,,
45,,
44,,
43,527058,532974
42,,
41,,
40,,
39,,
38,,
37,432111,447032
36,,
35,,
34,,
33,,
32,443268,462324
31,485339,503732
30,422709,437450
29,,
28,,
27,,
26,,
25,429459,449339
24,,
23,,
22,,
21,,
20,,
19,474006,496136
18,475776,497731
17,430678,450261
16,,
15,,
14,,
13,484424,506832
12,561465,585701
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,2981831,
2,,
1,,
