Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Burner Phase,"","","","",695658,553841,"",481519,364747
Power and Lab,"","","","",132407,232835,"",88976,136462
First Half Iron Lane,"","","","",897830,685016,"",679844,555402
Power is Low!,"","","","",198105,231409,"",110426,176332
Green Circuits,"","","","",1034243,902889,"",662592,921160
Double Power,"","","","",114643,119322,"",104342,76980
Red/Green Science,"","","","",500087,362986,"",363071,294406
Mall,"","","","",933490,840812,"",762744,554800
Steel and Bricks,"","","","",1295965,903799,"",1027484,939632
Another Powerplant,"","","","",443962,311833,"",403384,243467
Red Circuits,"","","","",1471177,1297760,"",1361479,989910
Blue Science,"","","","","",607319,"",566494,383592
Batteries and Lube,"","","","","",527335,"",582623,317926
Bots,"","","","","",900861,"",632326,556980
All the Power,"","","","","",535962,"",392718,443877
More Smelting,"","","","","",927240,"",1004078,535806
Big Green Circuits,"","","","","",1047054,"",546948,490488
Big Oil,"","","","","",863482,"",515596,804658
Big Red Circuits,"","","","","",933022,"",677262,622121
Modules and Blue Circuits,"","","","","",788113,"",752915,383596
Purple Science,"","","","","",1079464,"",803016,531402
LDS,"","","","","",566063,"",422559,468282
Yellow Science,"","","","","",450196,"",521979,351387
Rocket Fuel,"","","","","",425470,"",436552,195790
RCU,"","","","","",1238963,"",471446,567429
"Prod3s, Concrete, Silo","","","","","",953147,"",1197850,941706
Rocket Launch,"","","","","",27623,"",327070,2542
