Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Level 1,"","",20920,17480,16352,16936,18376,15632
Level 2,"","",30735,25728,31135,"",32112,27136
Level 3,"","",30544,36488,"","",31520,29471
Level 4,"","","","","","",39392,32592
Level 5,"","","","","","",53239,37328
Level 6,"","","","","","",67447,43655
Level 7,"","","","","","","",34928
Level 8,"","","","","","","",34415
Level 9,"","","","","","","",58231
Level 10,"","","","","","","",41704
