Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-Cloud Spires,"","","","","","","","","","","","","","","","",537206,"",461169,"","","","","",469816,506863,"","","",417082,"",440133,"",426251,"","","",445263,404907,"","",389714
-Sheila's Alp,"","","","",464116,417900,"","",373671,"","","","","","","",368993,"",344230,"","","","","",368790,"","","","",339656,"",354709,"",320948,"","","",318938,314525,"","",301788
-Sunny Villa,"","","","",1227563,1020619,"","",911671,"","","","","","","",730236,"",757695,"","","","","",681611,"","","","",642793,"","","","","","","",611818,639679,"","",588136
-Molten Crater,"","","","",693705,770395,"","",685570,"","","","","","","",563526,"",601615,"","","","","",570633,"","","","",566422,"","","","","","","",525174,457489,"","",480021
-Mushroom Speedway,"","","","",638740,436204,"","",422937,"","","","","","","",404238,"",359286,"","","","","",379381,"","","","",387402,"","","","","","","",374619,354564,"","",364127
-Seashell Shore,"","","","",1003350,1004633,"","",721397,"","","","","","","",730112,"",643093,"","","","","",608854,"","","","",544616,"","","","","","","",635500,533898,"","",524539
-Buzz,"","","","",344784,131751,"","",0,"","","","","","","",101827,"",95646,"","","","","",173845,"","","","",87920,"","","","","","","",135162,95616,"","",89127
-Crawdad Farm,"","","","",484320,402141,"","",459941,"","","","","","","",311344,"",277512,"","","","","",312363,"","","","",273085,"","","","","","","",290601,262272,"","",324951
{Sunrise Springs}Sunrise Springs,"","","","",20049,76340,"","",23118,"","","","","","","",22343,"",22683,"","","","","",24530,"","","","",12507,"","","","","","","",14823,20741,"","",15325
-Icy Peak,"","","","","",1213270,"","",912032,"","","","","","","",721295,"",657897,"","","","","",668109,"","","","",647326,"","","","","","","",678583,685790,"","",609490
-Country Speedway,"","","","","",874726,"","",569616,"","","","","","","",517927,"",498066,"","","","","",498087,"","","","",514039,"","","","","","","",531102,599565,"","",482198
-Bamboo Terrace,"","","","","",1136758,"","",973819,"","","","","","","",593599,"",553499,"","","","","",558901,"","","","",498983,"","","","","","","",558258,507686,"","",477892
-Sgt. Byrd's Base,"","","","","",856682,"","",788519,"","","","","","","",573457,"",634844,"","","","","",642531,"","","","",552679,"","","","","","","",509718,480387,"","",490197
-Spooky Swamp,"","","","","",896248,"","",1065094,"","","","","","","",702596,"",641968,"","","","","",682528,"","","","",757685,"","","","","","","",1080830,698858,"","",562508
-Enchanted Towers,"","","","","",1657850,"","",1149262,"","","","","","","",986396,"",1025988,"","","","","",917849,"","","","",986866,"","","","","","","",1061778,991089,"","",840202
