Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Edea,212914,213071,230216,"",179557,197645,"",224826,264346,221520,165030,162862,168624,162796,203199
Lubella 1,169418,205614,303824,"",218889,132280,"",351570,415284,124833,120655,135611,182227,299287,142453
Frida,234964,241378,299659,"",232081,316510,"","","",229378,222488,223247,221026,233468,225293
Lubella 2,168305,149701,153329,"",147197,144324,"","","",147768,141716,143657,132648,147024,130910
Soldier,149007,150966,146893,"",146733,141265,"","","",139122,137209,136915,135606,135188,136960
Warp Fragment,68612,70892,71344,"",69027,69331,"","","",68211,67474,67187,66660,66260,81318
Arsonist,112783,101669,102280,"",147281,107374,"","","",168569,97388,172878,96281,96959,97214
Monastery Key,74408,73992,74106,"",71598,67723,"","","",66423,70430,67875,65623,89731,72567
Fennel,236901,57185,80515,"",57272,213252,"","","",66061,53372,52980,53647,72014,55641
Lupiar & Magnolia,448225,170582,236329,"",316292,161435,"","","",189902,158859,199397,201542,148571,169293
Spring Leaf,93625,92541,94364,"",88066,89235,"","","",86982,86222,89684,83089,81751,86252
Angel,100533,104545,105190,"",98295,103299,"","","",103860,99471,93069,94073,95411,94636
Queen,264866,122056,120761,"",122163,120617,"","","",119461,108425,102321,108217,102054,118140
