Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Bad trick,467520,467520,467520,467520,467520,467520,467520,467520,467520,467520,467520,467520,467520,467520,467520,467520,467520,467520,467520,"",473768,481896,"",470803,478582,476983,479452,470114
OoT sucks,"","","","","","","","","","","","","","","","","","","","",657255,682473,"",668170,662339,657309,655996,655115
Aliens,"","","","","","","","","","","","","","","","","","","","","",0,"",1581583,"","",1496343
Bunny Hood,"","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",307458
Pirate's Fortress,"","","","","","","","","","","","","","","","","","","","","",2497113,"",970803,"","",583614
Pinnacle Rock,"","","","","","","","","","","","","","","","","","","","","",210901,"",209027,"","",209763
Giant's Wallet,"","","","","","","","","","","","","","","","","","","","","",426057,"",424799,"","",428532
Gyorg's Remains,"","","","","","","","","","","","","","","","","","","","","",358657,"",310837,"","",344816
Gibdo Mask,"","","","","","","","","","","","","","","","","","","","","",0,"","","","",974379
Sakon's Hideout,"","","","","","","","","","","","","","","","","","","","","",1065627,"","","","",0
Couple's Mask,"","","","","","","","","","","","","","","","","","","","","",0,"","","","",0
Twinmold's Remains,"","","","","","","","","","","","","","","","","","","","","",1932444,"","","","",1565198
Waaaaaaa skip,"","","","","","","","","","","","","","","","","","","","","",363484,"","","","",299964
Goht's Remains,"","","","","","","","","","","","","","","","","","","","","",304876,"","","","",288572
Bathroom Break,"","","","","","","","","","","","","","","","","","","","","","","","","","",1439439
Trials and tribulations,"","","","","","","","","","","","","","","","","","","","","","","","","","",762712
Majongo's Merkin,"","","","","","","","","","","","","","","","","","","","","","","","","","",120230
