Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
2. My Hero,"","","","","",340052,"","",322319,308112,288848,306650,249464
3. Hot Blooded,"","","","","",283558,"","",276064,216577,209193,"",222251
4. Industrial Espionage,"","","","","",1020028,"","",752366,"",610904,"",513945
5. Seepage Problem,"","","","","",388591,"","",352162,"",355166,"",498788
6. Big Trouble In Calamity,"","","","","",638677,"","",499954,"",461076,"",256951
7. Ancestral Ties,"","","","","",329303,"","",318937,"",312657,"",286808
8. Body Shaking,"","","","","",264599,"","",241086,"",254804,"",217909
9. All In The Family,"","","","","",367215,"","",326800,"",337130,"",131549
10. Stop The Ooze,"","","","","",227839,"","",257324,"",279324,"",143184
11. Corporate Shill,"","","","","",428942,"","",434735,"",349287,"",223697
12. Violent Takeover,"","","","","",725694,"","",671777,"",575059,"",916895
13. The Battle Of The Gates,"","","","","",178646,"","",169026,"",170659,"",188230
