Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Smogs,"",242009,220225
Tricky Devil,"",1420828,1790382
Gryphons,"",1052453,619985
Jarvis,"",920230,831525
Race,"",704274,674836
Slayer of Ruins,"",860747,857928
Coralossus,"",1040365,1487259
Jasper 1,"",583261,772607
1st Arena Fight,"",1131503,988908
Beaty Queens,"",276861,269574
Bullion Boys,"",135510,305296
Jade & Rab,"",403010,201565
Arachtagon,"",1503531,694143
Tentacular,"",1978569,1564385
Dora-In_grey,"",1278339,1307422
Jormun,"",707106,611801
Krystalinda,"",759052,611783
Act 2,"",1166483,1589022
