Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
"",,"",
"",,"",
Green Hill Act 1,,"",
Green Hill Act 2,,"",
Green Hill Act 3,661523,"",477347
Marble Act 1,,"",101109
Marble Act 2,,"",138631
Marble Act 3,1772451,"",135172
Spring Yard Act 1,,"",78244
Spring Yard Act 2,,"",117109
Spring Yard Act 3,916087,"",187509
Labyrinth Act 1,,"",322161
Labyrinth Act 2,,"",133789
Labyrinth Act 3,1899047,"",759561
Star Light Act 1,,"",155982
Star Light Act 2,,"",162466
Star Light Act 3,725717,"",253748
Scrap Brain Act 1,,"",400138
Scrap Brain Act 2,,"",232416
Scrap Brain Act 3,804874,"",595310
Final Zone,713608,"",177708
