Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms)
Dode is Easy,279895,215004,"",68630,"",70957,58701,"",69988,"",57581,"","","",57162,"","",57621,"",57109,"",57045,56741,"",57015,57144,"",57004,"","","","","","","","","","","","","","","","","","","","","","",56229,"","","","","","","","","","",56253,"","","","","","","","","","","","","","","","","",56149,"","","","","",56912,56517,"","","","","","","",56493,"","","","",55969,56588,56477,"",55957,"","","",56237,"","",58293,56436,56602,56184,"","","","",56533,56693,"","","",56477,"","",56553,56148,"","","","","","","","",56084,"",56440,"",56149,56966,"","","","","","","","",56369,"","","",56383,56181,"","","","","","",56357,"","","","","","",56544,"","","",56493,"",56399,"","",56549,"","","","",55974,"","","","","","","","","","","","","",55717,56260,55875,"","","",56477,"",54943,56952,57629,"","","",55756,"","","",56420,55717,55644,56469,57791,55933,55704,56369,"","","",56989,"","",56511,"","",56605,"","",56919,56288,"","",56445,56097,"","","",56341,"",56389,"","","",56189,56101,55668,56094,"",56797,"",56212,55816,"","",56060,"","",55908,56309,"",56654,55589,56228,56521,"",55957,"","","","",56757,56197
But Mitch Lasts Longer,1301813,564715,"","","","",272398,"","","",291012,"","","","","","","","","","","","","","",281702,"",149618,"","","","","","","","","","","","","","","","","","","","","","",227251,"","","","","","","","","","",189786,"","","","","","","","","","","","","","","","","",192900,"","","","","","","","","","","","","","","","","","","","","","","",160731,"","","","","","","","","","","","","","",242987,"","","","","","","",171248,"","","","","","","","","",185043,"","","",166218,150509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146922,"","","","","","","","","",63436,"","","","","","","","","","","","","",63361,"",64539,"","","",62738,"",63448,62848,"","","","",62994,"","","",62657,64793,66057,63224,61727,"","",63996,"","","",63553,"","","","","","","","",63775,"","","",62744,63068,"","","",63441,"",63537,"","","",63097,63864,65825,64650,"","","",62602,62415,"","",65378,"","",63809,63911,"",63856,63585,62826,63309,"",64929,"","","","",63265,64346
Not Dram World,271684,87809,"","","","",88966,"","","",75881,"","","","","","","","","","","","","","","","",113818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109362,"","","","","","","","","","","","","","","","","",56271,"","","","","","","","","","","","","","","","","","","","","","","",74380,"","","","","","","","","","","","","","",74378,"","","","","","","",50383,"","","","","","","","","",49320,"","","",49505,50661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50753,"","","","","","","","","",49965,"","","","","","","","","","","","","","","",49936,"","","","","",49674,50086,"","","","",49795,"","","",49705,"",49737,"",50049,"","",49781,"","","","","","","","","","","","",49948,"","","",50194,49866,"","","","","","","","","",49321,"","",49488,"","","",49376,49759,"","","","","","","","",49378,50113,"","","",48353,"","","","","",49462
Ldad's Vertical,1510114,564407,"","","","",242211,"","","",247003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114417,"","","","","","","","","","","","","","","","","",174731,"","","","","","","","","","","","","","","","","","","","","","","",185063,"","","","","","","","","","","","","","",119322,"","","","","","","",118371,"","","","","","","","","",192387,"","","",119896,156722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118441,"","","","","","","","","","","","","","","","","","","","","","","","","",115226,"","","","","",138168,"","","","","",114978,"","","",149642,"",131882,"",119801,"","",117334,"","","","","","","","","","","","","","","","",144745,130529,"","","","","","","","","",114557,"","","","","","",118787,119378,"","","","","","","","",114216,117106,"","","",138121,"","","","","",113834
Absolute Sh*t,621784,540615,"","","","",521479,"","","",301780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299084,"","","","","","","","","","","","","","","","","",282603,"","","","","","","","","","","","","","","","","","","","","","","",190027,"","","","","","","","","","","","","","",150547,"","","","","","","",265310,"","","","","","","","","",262748,"","","",120498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114170,"","","","","","","","","","","","","","","","","","","","","","","","","",120061,"","","","","",69817,"","","","","","","","","",87657,"",83145,"",107531,"","",87169,"","","","","","","","","","","","","","","","","","","","","","","","","","","",54733,"","","","","","","",53120,"","","","","","","","",91578,53625,"","","","","","","","","",60409
Fun With Rex,562775,262915,"","","","",314259,"","","",121753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142358,"","","","","","","","","","","","","","","","","",110019,"","","","","","","","","","","","","","","","","","","","","","","",131138,"","","","","","","","","","","","","","",169584,"","","","","","","",171311,"","","","","","","","","",67841,"","","",68633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137346,"","","","","","","","","","","","","","","","","","","","","","","","","",67679,"","","","","",68065,"","","","","","","","","","","",76475,"",67744,"","",67198,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90025,"","","","","","","",84129,"","","","","","","","",98701,85616,"","","","","","","","","",96946
Falling With Style,0,285356,"","","","",307636,"","","",544763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270912,"","","","","","","","","","","","","","","","","",156633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90408,"","","","","","","",154218,"","","","","","","","","",182626,"","","",234715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176618,"","","","","","","","","","","","","","","","","","","","","","","","","",169265,"","","","","",133674,"","","","","","","","","","","",95008,"",125386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149170,"","","","","","","",121388,"","","","","","","","",86789,64754,"","","","","","","","","",67063
Feed Yoshi,5628594,1360480,"","","","",1454139,"","","",229343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",600272,"","","","","","","","","","","","","","","","","",278603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456630,"","","","","","","",345772,"","","","","","","","","",373005,"","","",398526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354805,"","","","","","","","","","","","","","","","","","","","","","","","","",97314,"","","","","",78689,"","","","","","","","","","","",105734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108346,"","","","","","","","","","","","","","","","",69121,73712,"","","","","","","","","",110394
Git Gud Juz,"",910163,"","","","",475214,"","","",339028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445013,"","","","","","","","","","","","","","","","","",317084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353109,"","","","","","","","","","","","","",205594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235466,"","","","","","","","","","","","","","","","","","","","","","","","","",319677,"","","","","",179514,"","","","","","","","","","","",138389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166701,129642,"","","","","","","","","",142162
ChrisG_Games,"",597080,"","","","",312988,"","","",220611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178466,"","","","","","","","","","","","","","","","","",182587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194467,"","","","","","","","","","","","","","","","","","","","","","","","","",82929,"","","","","",77873,"","","","","","","","","","","",177138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131559,83777,"","","","","","","","","",140138
