Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Slimer,"","","","","","","","","",669185,"",644590
Fisherman Ghost,"","","","","","","","","",342447,"",354411
Staypuff,"","","","","","","","","",1243372,"",1202214
Elenor Twitty,"","","","","","","","","",1038126,"",1079061
Azetlor the destoryer,"","","","","","","","","",727703,"",476049
The chairman,"","","","","","","","","",1122055,"",1171027
Spiderwitch,"","","","","","","","","",736960,"",711026
Imprisoned juvenile Slor,"","","","","","","","","",992087,"",960881
The mayor,"","","","","","","","","",1141311,"",994746
Shandor the Architect,"","","","","","","","","",132848,"",128061
