Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
CI (9),,"",787591,"",692092,"",646244,618940
MK (16),,"",825685,"",595062,"",633101,616454
SV (25),,"",825070,"",1034044,"",698893,683714
KEY 1,,"",305464,"",116775,"",133823,117660
DC (32),,"",756305,"",778452,"",916020,946826
VOP (35),,"",,"",291903,"",275582,314916
NW (42),,"",1364402,"",734577,"",599886,700729
RAINBOW (44),,"",113839,"",118779,"",139335,169245
BC (48),,"",318840,"",412342,"",339686,314712
KEY 2 (49),,"",386467,"",432971,"",339430,380919
PT (51),,"",81151,"",86380,"",84600,79905
BOOK (57),,"",412348,"",461896,"",489342,358697
GB (63),,"",679446,"",500501,"",473735,556752
LIL (67),,"",513198,"",709026,"",540831,372596
FC (73),,"",644630,"",466109,"",415587,463302
TF (76),,"",441703,"",415422,"",503918,331640
AB (79),,"",,"",456014,"",368198,274672
FF (84),,"",,"",624101,"",543150,543755
GHZ (90),,"",1412133,"",617809,"",516602,629923
Done,11955372,"",1264141,"","","",772039,756858
