Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Intro,518961,"",523551,514299,515965,"","","","",517220,516068,"","",513876,517582,517221
3 Infected,659912,"",658671,654279,663154,"","","","",645741,657249,"","",654700,654041,647722
Slums,325674,"",345382,324132,"","","","","",302237,270918,"","",274032,285164,269144
Cargo,"","","","","","","","","","","","","",296479,298074,297263
Outside,283970,"",280323,281780,280163,"","","","",280078,285092,"","",283483,283905,282811
Downtown,613020,"","",637871,632719,"","","","",608091,561504,"","",561768,554613,564443
Museum,179005,"","",156756,154224,"","","","",158959,155526,"","",154533,154374,164582
Capitol,365582,"","",310399,304970,"","","","",308333,305926,"","",307194,"",
The Woods,480317,"","",466888,489393,"","","","",463700,485693,"","",461703,"",779865
Bill's Town,"","","","","","","","","","","","","",140120,"",141893
Graveyard,366601,"","",497704,351609,"","","","",354581,358932,"","",402839,"",340423
High School,,"","",188664,301582,"","","","",172101,205366,"","",261394,"",186036
Truck Push,,"","",217635,216900,"","","","",216900,217166,"","",405328,"",229666
Pittsburgh,941218,"","",367827,366634,"","","","",352702,,"","",348297,"",354145
Hotel,593277,"","",558630,556738,"","","","",576631,938591,"","",555614,"",565064
Financial Plaza,"","","","",263337,"","","","",293758,446667,"","",249978,"",
Financial,"","","","","","","","","","","","","",331373,"",566198
Mr. We Did It,177545,"","",172701,174732,"","","","",171999,172504,"","",171335,"",189256
Searchlight,284029,"","",283188,229991,"","","","",226315,226416,"","",237451,"",272043
Sewers,646015,"","",574892,,"","","","",539748,"","","",512976,"",518274
Sniper,406323,"","",421673,927541,"","","","",404201,"","","",413644,"",408046
Damn Dam,"","","","","","","","","","","","","",529818,"",537470
Dam Fight,182370,"","",190507,123188,"","","","",121889,"","","","","",111172
Ranch,"","","","","","","","","","","","","","","",292337
University,441968,"","",371945,422273,"","","","",375160,"","","","","",372573
Science Lab,"","","",472493,549232,"","","","",569660,"","","","","",457304
Coal Mine 1,"","","",456506,326237,"","","","",511322,"","","","","",518831
Coal Mine 2,"","","",,816865,"","","","",,"","","","","",341548
RIP Horsey,"","","",1034602,280762,"","","","",1215341,"","","","","",275600
Machete > David,"","","","",555991,"","","","",663614,"","","","","",469478
Highway,"","","",314648,,"","","","",327412,"","","","","",314071
Tunnel,"","","",467407,791717,"","","","",489369,"","","","","",523002
Hospital,"","","",198822,289266,"","","","",199172,"","","","","",226538
Jackson,"","","",99348,98737,"","","","",100527,"","","","","",100063
