Segment name,Attempt #1's Duration (ms)
Bowser 1 Key (3),152685
Wing Cap (5),126111
[1] Bomb clip (6),31710
[1] Windmill (7),40464
[1] Upon a Hill (8),22316
[1] Reds/80s (10),95785
[5] Bully (11),55655
[MC] Switch/water fall (12),95160
[MC] Volcano (13),42201
[5] Cogs (14),95889
[5] Tower (15),32848
[5] Reds/80s (17),
[5] Shell (18),
[5] Slide kick (19),216495
[3] Ramp stars (22),154128
[3] Top of the Cave (23),24590
[3] Purple switch (24),37219
[4] King of the Mountain (25),
[4] Penguin (26),
[4] Cave secrets (27),165982
[4] Spin to the Island (28),19865
[4] Slide kick clip (29),27950
[4] Reds/80s (31),100074
Captain Toad (32),59094
[2] Deep in the Forest (33),29800
[2] Giant Tree (34),24157
[2] Whomp King (35),55761
[2] WC mushrooms (36),35718
[2] WC purple switch (37),44939
[6] Snake blocks (38),46858
Secret Temple WC (39),67684
Secret Temple maze (40),31103
[8] Temple (41),64896
[8] Pillars (42),24816
[8] Pyramid jump (43),17952
[8] Cactus (44),63615
Bowser 2 Key (48),206108
[9] Lighthouse (49),31974
[9] Chuckya clip (50),32733
[9] Secret window (51),44229
[9] Sharpest Roof (52),27635
Toad (53),23509
[7] Flower (54),44322
[7] Maze (55),34976
[7] Roof (56),36896
[10] Molten Magma Galaxy (63),289581
[13] Secret Tunnel (64),63923
[13] Rails (65),34016
Toad (66),34608
[12] Tallest Cliff (67),82762
[12] Middle Tower (68),31861
[12] Risky Path (69),31772
[12] Corner Cliff (70),36416
[12] Wall Jump Cliff (71),33201
Nostalgia Slide (74),135639
[15] Blocky Mario (75),22778
[15] Captain Toad (76),58094
[14] Clouds (77),69817
[14] Blimp (78),41683
[14] Thwomp (79),90533
[14] Chimney (80),38085
Bowser 3 [25],213467
