Attempt #,Realtime (ms),Gametime (ms)
65,316463,0
64,331626,0
63,0,0
62,0,0
61,338261,0
60,329604,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,332240,0
39,0,0
38,0,0
37,0,0
36,334232,0
35,343621,0
34,376744,0
33,0,0
32,0,0
31,380651,0
30,0,0
29,0,0
28,0,0
27,372180,0
26,386967,0
25,0,0
24,3618,0
23,413823,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,427033,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,471702,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,486928,0
