Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Frigate,427926,427007,"",423837,"","",,"","","","","","",421916,"",419550,"","","",416991,415677
Morph Ball,"",370096,"",387617,"","",785165,"","","","","","",359247,"",,"","","",332449,292480
Bombs,"",245205,"",255562,"","",238201,"","","","","","",,"",597942,"","","",229222,222066
Space Jump,"",421311,"",293810,"","",336758,"","","","","","",545701,"",319618,"","","",,260673
Varia,"",387458,"",353981,"","",352968,"","","","","","",331328,"",327042,"","","",752383,340750
Wild,"",251364,"",269008,"","",231870,"","","","","","",233813,"",221463,"","","",209303,187061
Boost,"",290664,"",275606,"","",265616,"","","","","","",267954,"",266613,"","","",272245,266481
Wave + Sun,"",343788,"",,"","",261129,"","","","","","",460378,"",322530,"","","",232021,237737
Ice,"",770020,"",1051525,"","",638372,"","","","","","",855143,"",653171,"","","",701346,709138
Plasma,"",758586,"",884634,"","",507396,"","","","","","",504967,"","","","","",536300,448919
Spider,"",233721,"",234097,"","",226216,"","","","","","",,"","","","","",257445,258065
Supers,"",211553,"",212876,"","",283560,"","","","","","",483032,"","","","","",203157,203253
Spirit,"",,"",,"","",,"","","","","","",250581,"","","","","",253908,265777
Main PBs,"",622741,"",631462,"","",592382,"","","","","","",317616,"","","","","",382816,333037
Phazon Suit,"",312826,"",311641,"","",365917,"","","","","","",308353,"","","","","",288755,291649
Mines,"",,"",,"","",,"","","","","","",,"","","","","",,
Ship,"",,"",,"","",,"","","","","","",907604,"","","","","",922825,708599
Ridley,"",1064941,"",1008094,"","",1039791,"","","","","","",328224,"","","","","",,
Exo,"",272642,"",309397,"","",312937,"","","","","","",372574,"","","","","",724448,624445
Essence,"",146702,"",145158,"","",146687,"","","","","","",180311,"","","","","",224680,166727
