Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-1-1,47793,49288,46887,45248,"",46851,45542,45559,"",45530,45953,44711
-1-2,65268,"",63012,72256,"",63467,71110,63511,"",65812,62597,58963
-Burning,70163,"",61786,70930,"",61992,"","","",68485,60536,61004
-Sword,87051,"",83359,67731,"","","","","","","",85689
{Vegetable Valley} Yes,30080,"",31442,42206,"","","","","","","",31051
-2-1,48393,"",48350,49441,"","","","","","","",47366
-2-2,63580,"",65154,62483,"","","","","","","",73307
-2-3,96586,"",98539,102753,"","","","","","","",97908
-2-4,70678,"","",74220,"","","","","","","",62416
-2-5,75495,"","",77649,"","","","","","","",75520
{Tornado World} Another Artist,37304,"","",33456,"","","","","","","",41145
-Tornado,52665,"","",46969,"","","","","","","",48648
-UFO,91983,"","",105939,"","","","","","","",71480
-Hi Jump,50492,"","",64230,"","","","","","","",54762
-Hammer,53586,"","",51703,"","","","","","","",54961
-3-5,64647,"","",62698,"","","","","","","",61901
-3-6,78430,"","","","","","","","","","",71627
{Butter Building} These Two,27220,"","","","","","","","","","",81801
-UFo & Tornado,64107,"","","","","","","","","","",58966
-4-2,75997,"","","","","","","","","","",82470
-4-3,168128,"","","","","","","","","","",60826
-Wheel,127300,"","","","","","","","","","",97064
-4-5,0,"","","","","","","","","","",100371
-4-6,0,"","","","","","","","","","",94103
{Grape Garden} GO!,160103,"","","","","","","","","","",61892
-5-1,57148,"","","","","","","","","","",54443
-Sword,111512,"","","","","","","","","","",87539
-Wheel,88338,"","","","","","","","","","",82205
-Ball,110184,"","","","","","","","","","",98695
-5-5,146952,"","","","","","","","","","",80819
-5-6,57606,"","","","","","","","","","",57197
{Yogurt Yard} Hi Jump?,149892,"","","","","","","","","","",55929
-Burning,62750,"","","","","","","","","","",78388
-Tornado,102109,"","","","","","","","","","",97351
-6-3,75194,"","","","","","","","","","",74095
-6-4,86937,"","","","","","","","","","",88521
-6-5,56464,"","","","","","","","","","",54913
-6-6,94098,"","","","","","","","","","",90411
{Orange Ocean} Borb,41232,"","","","","","","","","","",44228
-Burning,74153,"","","","","","","","","","",83084
-Hammer,129353,"","","","","","","","","","",164922
-7-3,62186,"","","","","","","","","","",64762
-7-4,85130,"","","","","","","","","","",85931
-Burning,59445,"","","","","","","","","","",57350
-7-6,135297,"","","","","","","","","","",107193
{Rainbow Resort} Perfection,393807,"","","","","","","","","","",78283
Nightmare's End,248283,"","","","","","","","","","",542104
