Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Woods of Light,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79974,79788,80613,84092,80027,80421,78309,79262,85571,81032,74548,77367,79611,"",75880,86007,77240,75710,75644,79880,76158,75217,74833,"","",78003,75534,81102,76137,77295,1474
Fairy Glade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519666,"",536412,"",567743,558564,"",539782,"","",519212,512996,"","",538890,523873,536869,522565,522667,"","","",510171,"","",512578,"","","",512333
Marshes of Awakening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134737,"",120496,"",120502,"","",133959,"","",134059,120833,"","","",122755,120007,119932,"","","","",143094,"","",123274,"","","",119546
Walk of Life,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122389,"",127831,"",122705,"","",122930,"","",123029,126377,"","","",125295,135572,123146,"","","","",119721,"","",124250,"","","",125727
Bayou,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220641,"",240502,"",224172,"","",224245,"","",218144,215387,"","","",218657,236738,218731,"","","","",219255,"","",215639,"","","",217965
Sanct. of Water & Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208088,"",216826,"",204405,"","",221986,"","",224737,198696,"","","",210191,"",237544,"","","","",217685,"","",197174,"","","",197250
Menhir Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126725,"",172155,"",189345,"","",135964,"","",183782,126433,"","","",121560,"",91488,"","","","",103546,"","",98312,"","","",89366
Cave of Bad Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537411,"",500628,"","","","",505581,"","","","","","","",515808,"",511207,"","","","","","","",506609,"","","",546484
Menhir Hills Revisit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214862,"","","",206408
Canopy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315713,"",327845,"","","","",325839,"","","","","","","",306657,"",242604,"","","","","","","",268693,"","","",253048
Whale Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399604,"",415768,"","","","",405396,"","","","","","","",366708,"",382839,"","","","","","","",388093,"","","",343470
Sanct. of Stone & Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525930,"",519530,"","","","",363675,"","","","","","","",379075,"",396316,"","","","","","","",380267,"","","",360250
