Attempt #,Realtime (ms),Gametime (ms)
104,4001097,3944375
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,4053820,3998135
95,,
94,,
93,,
92,,
91,,
90,,
89,4035465,3979843
88,,
87,,
86,,
85,,
84,,
83,,
82,4113645,4057965
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,4027064,3971463
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,4115359,4059973
56,,
55,,
54,,
53,4158425,4102880
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,4315994,4259083
43,,
42,4206616,4151249
41,,
40,,
39,,
38,4280204,4224566
37,,
36,,
35,,
34,4220373,4164652
33,,
32,,
31,,
30,,
29,4221230,4165600
28,4273057,4216850
27,,
26,,
25,4190984,4135386
24,,
23,,
22,,
21,,
20,,
19,4169131,4113120
18,4580588,4516603
17,,
16,,
15,4546570,4490659
14,4444137,4388008
13,,
12,4697845,4642440
11,,
10,,
9,,
8,,
7,4679464,4618228
6,,
5,5145770,5087041
4,,
3,,
2,,
1,,
137,,
136,6655326,6572136
135,,
134,,
133,,
132,6837393,6754393
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,6931893,6848004
123,,
122,7073835,6989332
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,7174423,7084613
113,,
112,,
111,,
110,,
109,7299154,7213393
108,,
107,7479377,7394085
106,6342605,6270085
105,6133484,6069308
