Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Airstrip,"","","","",207961,211079,206936,207329,209510,208438,207487,206003,206524,208263,207490,207533,206414,206140,208103,0,206132,206147,207158,206776,208882,0,208633,205789,207279,206178,206927,206033,205511,206906,207315,205511,"",205900,205706
Bianco 2,"","","","",452014,445973,467844,446110,447824,447008,446020,462177,454381,438768,450207,430046,468596,437615,493932,647676,452210,447287,435033,457623,452071,655981,431272,444768,500839,436327,448888,464320,453657,440076,443677,432288,"",443078,431757
Bianco 3,"","","","",84738,77139,76494,108593,78604,77068,78509,79398,77470,77364,96539,76242,77519,77379,81430,100475,81519,80407,93354,76861,83162,79894,78154,83763,"",79179,77667,78072,85081,77214,78057,80313,"",75965,77317
Bianco 4,"","","","",162721,152966,168978,143267,148400,149621,169267,133848,150014,136940,140505,155454,153896,129747,139632,140836,142249,194388,132394,143780,136990,139743,147116,134297,"",136386,151971,144256,136656,157226,152433,142589,"",131411,131197
Bianco 5,"","","","",209038,208301,197521,190933,195281,190297,204352,178291,181359,194891,206549,200555,194036,202127,0,188103,204394,204111,200035,185625,191995,198477,187680,181397,"",195181,192039,220153,179480,182318,192563,188031,"",186930,184794
Gelato 8,"","","","",166241,149446,153231,199869,201203,147453,144670,132186,127911,180976,132882,182045,129745,140037,319076,128431,164837,129783,126370,132000,141214,128080,164422,126070,"",138105,124791,134677,124379,130941,125521,124346,"",180933,132842
Gelato 7,"","","","",71757,53093,53032,54350,80519,58116,0,53996,60449,52601,52316,52226,52495,52509,52660,52315,52165,54619,55344,52885,52490,56032,55486,52874,"",52228,52346,52543,52509,62548,52897,54529,"",56239,52446
Pianta 1,"","","","",102758,99276,104618,103810,112678,103919,154011,102094,99478,107384,117229,97740,92926,100737,0,102565,145789,97306,92533,106958,133852,120948,106875,98453,"",90512,106966,100741,97378,98383,97187,100567,"",128336,98300
Pianta 2,"","","","",86631,86969,87251,86845,87765,86864,86818,87580,86928,87300,88243,87488,86767,86901,186358,86860,87239,87083,86824,88092,88343,0,87356,86670,"",86308,87097,89225,87044,86658,86690,87038,"",87055,89570
Pianta 3,"","","","",67460,63012,95994,78137,66474,119398,71573,68592,71857,118199,67387,66194,75889,122275,68724,80030,64028,88717,72647,68516,72498,181782,67377,107682,"",62984,65846,"",63400,74722,68140,65628,"",62111,62720
Pianta 4,"","","","",102512,120623,101212,129314,87230,84958,79316,82321,85895,92400,82888,91807,82182,86662,90312,87890,85538,91435,92655,90054,80301,88823,85485,87926,"",89270,91623,"",99652,82979,83893,83090,"",86696,85503
Pianta 5,"","","","",169543,229587,131071,121030,121651,179503,118372,158694,159000,168668,198074,124433,128834,127100,121369,167215,173299,170072,259779,163177,115348,128628,116783,119663,"",217700,189511,"",119541,117292,117593,118497,"",163299,121753
Pianta 6,"","","","",140536,276734,146004,144603,137468,129669,137803,124666,132773,130902,131815,123385,122063,130928,138402,125635,123475,124262,130023,126376,131561,127632,118157,120409,"",127923,121950,"",122638,130151,125145,123619,"",131717,120002
Pianta 7,"","","","",54939,60874,54909,54922,52053,50629,50108,49760,49930,52211,50082,54704,49713,60497,54761,54444,49905,49811,55056,55450,54526,50072,49677,54769,"",54997,49694,"",49882,60590,55386,49717,"",49810,60635
Pinna 1,"","","","",229970,290673,196220,220327,167074,193637,163511,157694,225444,217233,170731,178109,179023,0,176917,219325,177760,166038,183286,159331,193886,170373,163799,191488,"",168567,224360,"",156654,160883,161644,159843,"",195091,161579
