Attempt #,Realtime (ms),Gametime (ms)
313,9687658,0
312,15455519,0
311,11548,0
310,8412,0
309,738,0
308,143341,0
307,123685,0
306,29392,0
305,13744,0
304,18847,0
303,19223,0
302,0,0
301,0,0
300,0,0
299,16632,0
298,15992,0
297,0,0
296,0,0
295,0,0
294,12324,0
293,0,0
292,18423,0
291,0,0
290,16699,0
289,0,0
288,46499,0
287,32063,0
286,37931,0
285,33814,0
284,10004,0
283,31,0
282,34,0
281,36,0
280,498,0
279,33002,0
278,0,0
277,33237,0
276,33603,0
275,50646,0
274,59387,0
273,62966,0
272,67793,0
271,78741,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,16510,0
243,16460,0
242,0,0
241,15896,0
240,0,0
239,0,0
238,16329,0
237,16334,0
236,0,0
235,16245,0
234,0,0
233,16044,0
232,15777,0
231,16605,0
230,15586,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
134,0,0
133,0,0
132,0,0
131,20130,0
130,0,0
129,0,0
128,0,0
127,0,0
126,21225,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,19375,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,3401,0
98,3390,0
97,6610,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,4410,0
90,5184,0
89,0,0
88,0,0
87,6955,0
86,0,0
85,0,0
84,0,0
83,4642,0
82,5113,0
81,3778,0
80,7265,0
79,8210,0
78,15391,0
77,0,0
76,52460,0
75,0,0
74,52703,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,53885,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,53194,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,53518,0
47,0,0
46,0,0
45,0,0
44,0,0
43,52590,0
42,54589,0
41,0,0
40,0,0
39,54406,0
38,0,0
37,54557,0
36,0,0
35,53530,0
34,0,0
33,54684,0
32,0,0
31,0,0
30,53888,0
29,0,0
28,54653,0
27,0,0
26,53272,0
25,56083,0
24,0,0
23,0,0
22,56407,0
21,0,0
20,58113,0
19,0,0
18,54568,0
17,0,0
16,0,0
15,56921,0
14,3485278,0
13,0,0
12,0,0
11,0,0
10,4946970,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,12234905,0
3,13437837,0
2,13434031,0
1,0,0
217,17105,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,19450,0
198,0,0
197,17036,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,18976,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,331,0
163,330,0
162,31212,0
161,330,0
160,498,0
159,64703,0
158,29984,0
157,501,0
156,10421,0
155,13564,0
154,9999,0
153,499,0
152,9912,0
151,37172,0
150,502,0
149,15864,0
148,107094,0
147,21609,0
146,497,0
145,502,0
144,20261,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
