Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Crab People,"",634488,595754,560904,557970,557413,"","","",553569
Sea Fox,"",618716,576208,"",551864,543144,"","","",540635
Insecticide,"",772642,754612,"",732569,737323,"","","",
IC,"",609818,641977,"",608345,625922,"","","",
DN Area,"",642023,565292,"",626076,612851,"","","",1968981
To the Gondola,"",385701,331971,"",327043,325236,"","","",330444
Air Unit Area (End Disc 1),"",280811,301541,"",249403,250587,"","","",247296
Gas,"",792951,766789,"",753636,707898,"","","",710518
Gum Gun,"",717832,792125,"",703400,730844,"","","",669517
Big Jim,"",996931,831422,"",829354,809008,"","","",815535
Reactor,"",613849,614468,"",634592,665882,"","","",621405
Logic Boards,"",1070506,846747,"",813123,787166,"","","",764296
Gena,"",757622,694397,"",713954,693137,"","","",642455
