Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Escape,366598,355366,367908,"",340988,343912,"",347673,361760,351043,340367,"",391542
Bottle,354781,"",356730,"",325976,291180,"","",323045,291638,297440,"",304253
Gohma,438332,"",361086,"",340982,332329,"","","",368572,341761,"",325972
Ganondoor,172310,"",91202,"",180557,137130,"","","",80406,279521,"",76111
Bombchus,,"",109817,"",97098,89545,"","","","",,"",79901
Lullaby,474694,"",466122,"",272361,"","","","","",355591,"",318331
Enter Jabu,266938,"","","",,"","","","","",229803,"",214180
Rang,375882,"","","",488638,"","","","","",230962,"",243866
Sapphire,322267,"","","",254392,"","","","","",301028,"",238624
Master Sword,351962,"","","",317205,"","","","","",337368,"",289339
Hookshot,481208,"","","",473638,"","","","","",553332,"",478210
Hover Boots,218410,"","","",577517,"","","","","","","",367646
Shadow,933860,"","","","","","","","","","","",707301
Bombs,"","","","","","","","","","","","",512255
Bolero,"","","","","","","","","","","","",252424
Dodongo,"","","","","","","","","","","","",360486
DC WW,"","","","","","","","","","","","",101175
Wasteland,"","","","","","","","","","","","",212726
Mirror Shield,"","","","","","","","","","","","",427824
Nabooru,"","","","","","","","","","","","",379662
Spirit,"","","","","","","","","","","","",415729
Hammer,"","","","","","","","","","","","",
Fire,"","","","","","","","","","","","",
Bow,"","","","","","","","","","","","",2195598
Forest,"","","","","","","","","","","","",255345
Water,"","","","","","","","","","","","",1684469
Shadow Trial,"","","","","","","","","","","","",1067805
Trials done,"","","","","","","","","","","","",445930
Enter Ganondorf,"","","","","","","","","","","","",
Ganondorf,"","","","","","","","","","","","",
Collapse,"","","","","","","","","","","","",639545
Ganon,"","","","","","","","","","","","",388088
