Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
First Fountain,11043,12182,9078,10182,9908,9766,9015,9540
-Second Fountain,"",209306,204563,205219,199696,208220,215187,193969
-Tutorial Artifact,118089,117890,114186,112154,113170,112994,114595,115286
-Service Bell,203067,145258,135994,137667,136569,140050,143010,46925
-StayPuff Doll,90474,132009,131499,141283,126772,126325,126298,224980
-Old Suitcase,45752,48169,54432,61321,77033,68135,53179,42471
{Hotel - Slimer} Flying Snot,45817,32512,11353,16079,16433,11532,13919,32780
-Staircase Painting,176906,172138,172817,167813,184644,174630,166398,166022
-Toaster,62521,56705,58698,56787,55189,53819,55430,58542
-Third Fountain,47987,72217,42616,44346,48384,43153,48057,41481
{Hotel - Pappy Sargassi} Moby Dick,73919,86954,72506,78334,68574,87610,77593,67089
-Lunch Box,368325,357245,360760,375081,376176,345383,345695,360032
-Fourth Fountain,4128,8151,8486,10864,5352,8295,7496,8529
-Bottle,55395,48716,48905,26578,41705,45985,53025,46933
-Traffic Cone,25494,25485,26676,47185,25032,25840,23211,25163
-Phone,300525,298036,322234,336261,307833,322943,300627,328671
-Fith Fountain,43448,42505,39649,40431,33758,45006,35209,36313
-Scale Model,19313,18298,18640,93580,18393,18043,18320,18889
-Painting,103217,94591,88594,22888,107670,95138,89538,89329
{Times Square - Stay Puff} Michelin Man,332629,332869,326262,322991,316202,311735,323782,324495
-Sexy Painting,241659,227052,219724,238627,226940,229244,218805,216175
-Spookie Lamp,151315,144857,142234,143516,144395,232453,143138,146345
-Sixth Fountain,254179,275212,272037,259902,273966,153843,250341,292310
-Sexy Calendar,51329,46729,48657,46801,80152,50137,51321,17958
-Evil Chair,163714,154835,164691,156827,139147,163075,160930,164581
{Library - Elenor Twitty} Sexy Liberian,207315,189610,184163,194316,169812,181268,167742,168084
-Evil Rug,136002,137874,129250,127034,125386,125282,132383,123425
-Evil Chair,191411,192107,183644,"",359840,182634,185364,193528
{Ghost Library - Azetior} NERD,185426,175986,157483,"","",170422,165087,170265
-Mask,81586,76833,89465,"","",133386,69974,75594
-Civil War Gun,465046,392957,394135,"","",406632,395375,394288
-Head,370294,282669,328462,"","",263608,300382,264055
-7th Fountain,3480,5151,3808,"","",2101,1512,2510
-Pot,43426,39945,32872,"","",35914,36775,31680
-Painting,13558,14096,13344,"","",14503,12690,13128
-Ecto-1 Toy,141483,132074,124098,"","",124542,126290,122155
{Museum - Chairman} Thicc McRunFast,246883,213707,196820,"","",215041,209940,195756
-Ghost Pants,52257,50745,55113,"","",51769,52729,51433
-Old News Paper,77689,78354,78137,"","",79721,79858,78306
-Cruel Oven,134386,156817,123274,"","",126217,119314,117987
-Last Fountain,22072,20736,19737,"","",21890,19105,19627
-Clock,187147,195141,140314,"","",193996,133058,176048
-Ghost Toilet,72945,79639,68866,"","",70674,75089,73778
-Ghost Beard,79569,76385,73785,"","",72201,72733,77664
{Hotel Return - Spiderwitch} Quelaag,221579,185067,146034,"","",131507,123703,116787
-?????????,91098,77739,74970,"","",84373,78447,79282
-Stuff Bear,76753,66751,66632,"","",69998,68447,65657
-Painting,73385,87769,76214,"","",75073,73646,79700
-Captain's Wheel,148906,118626,105221,"","",99594,109098,95846
-Little Box,166906,154682,144085,"","",146688,144355,145029
-Jars,99426,97106,92407,"","",91941,89402,88313
{Lost Island - Slor} Black Mass,433382,430606,392864,"","",404672,413856,392225
-Bust,73793,68865,72585,"","",70489,69313,69011
-Mug & Ballon,50307,47210,46344,"","",49130,45537,44111
-Angel Head,166896,127104,121283,"","",125290,131154,112515
-Ghost Tree,237771,223388,247164,"","",241061,197924,204059
-Boss Skull,283597,242299,231732,"","",212220,207151,227501
{Central Park Cemetery} Statue???????,84105,45363,54849,"","",54682,53174,37928
- Check Equipment,10330,99239,201684,"","",177341,159625,98459
{Shandor the Architect} Seth Rollins,960940,311365,260356,"","",240139,248783,314311
Beat The Game,"",208691,141027,"","",135083,135487,141970
