Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms)
Fury of the Fallen,83814,"",84722,84348,83957,83993,"",83018,85081,83923,82330,83930,"",83470,82880,82694,83135,83436,82811,"",88341,85829,84526,"","",83370,"",84121,86931,83387,83486,"",85286,82554,85867,84267,82426,"","","","","",82327,"",81957,"",82055,87390,81554,82462,82142,"",84467,83250,"","",83914,84096,82364,83045,"","",82510,81404,83221,"",82256,81971,83717,84373,83020,"",81667,83890,"",83461,"",82643,"","",83789,"","","",83332,84568,"",83151,"","",82815,"",82704,"",84555,"",85971,82855,"",83730,83609,83297,83355,"",83436,"",84101,"","",82604,82565,"",81380,82996,83936,82847,83605,82880,"",82359,"",85863,82334,81911,84137,83856,84709,"","","",81894,"",83383,"",85673,83831,82433,"",84359,82440,83488,82656,"",83459,81989,82702,81523,82063,83406,82870,"",82509,83242,"",83154,82324,"","",84545,"",82353,84151,82360,83595,85652,83140,82602,82176,83788,82498,"",84056,82718,82592,"",82667,82998,82931,83396,81931,83367,"",82414,81852,82640,82519,82718,"",83835,81408,82123,81155,83848,84696,"",84487,82587,"",83712,83699,82298,82846,83354,82031,81996,83000,83598,"","","",82189,83992,83523,83189,82949,"",83186,81694,82928,"",84993,83056,"",83334,"",81509,83150,83196,82781,82536,81679,81360,82325,83003,83445,"",82602,84203,82839,81777,82799,82749,82265,81808,83394,82698,84082,84709,"",83935,83815,83036,83857,83933,84390,"",82443,82470,"","",82434,83662,"","","",82624,84513,"",84162,82358,"",82600,82072,"",83890
Vengeful Spirit,271673,"",269147,271326,266474,258015,"",261896,282848,261673,259494,257500,"",260846,260392,"",264759,267860,258466,"",272006,264599,267706,"","",263526,"",256339,272585,"",260113,"",258500,266241,276845,254989,256437,"","","","","",257386,"","","",255627,"",268883,260940,257071,"",268667,257124,"","","",256423,266675,265019,"","",254277,259272,259238,"","","","",267019,256716,"",254615,"","",255555,"",258185,"","",272283,"","","","","","",258105,"","",259267,"",261858,"",258731,"",258620,260146,"","","",256757,259106,"",267346,"",255505,"","",254138,256507,"","","",257380,263723,254210,256416,"",257625,"","",258332,257363,261750,260060,259136,"","","",255958,"",256313,"","","",260512,"",263446,"",253598,258868,"",260827,257668,258329,255863,262288,"",256137,"",254662,268824,"","",261212,"","",252197,"",257628,257824,259363,"","",258879,"",255736,257617,"","",256220,"",256494,"","","","",260697,258951,256916,"",255851,"",256956,257942,254091,"","",261952,"","",255622,"","",255885,257310,"",270111,"",253385,255361,"",254931,255321,255127,256987,"","","","",257327,"",259742,258795,"",255984,256152,259617,"","","","",256156,"",258110,256942,254939,252747,"","",256185,254184,"",254135,"",259362,264348,"",254417,255570,"",255121,256486,256572,257387,"","","",261923,254346,255832,"","",259630,"",259370,255794,"","",265435,255978,"","","",258337,"","","",256125,"",253926,"","",255460
Soul Catcher,58261,"",57986,61607,58828,61688,"",64336,58348,58123,"",57239,"",60938,60059,"",58592,57524,61504,"",58173,58125,61215,"","",63887,"",60990,61429,"",62483,"",57807,58510,58804,57614,61101,"","","","","",60042,"","","",58974,"",61278,63175,60319,"",60687,62217,"","","",57847,64529,59012,"","",58249,61117,58372,"","","","",61436,57803,"",60598,"","",64397,"",57711,"","",63788,"","","","","","",58238,"","",59555,"",59520,"",59431,"",64900,58439,"","","",57707,57980,"",65486,"",58502,"","",57993,61281,"","","",57215,59722,57637,57229,"",60286,"","",58084,61475,59848,64015,66007,"","","",58817,"",62402,"","","",57677,"",60459,"",58578,57587,"",59985,59471,57876,59732,62067,"",57936,"",61075,58131,"","",58517,"","",57432,"",65147,57668,70356,"","",58144,"",58462,63005,"","",57712,"",58285,"","","","",64494,61494,57982,"",58883,"",60193,61289,59452,"","",58374,"","",58003,"","",58853,59277,"",57563,"",59491,60205,"",57165,58109,60880,58455,"","","","","","",60089,57320,"","",63730,58096,"","","","",59959,"","",57937,67941,58459,"","",61044,58460,"",57423,"",59499,59166,"",62779,58075,"",62588,60682,59042,59043,"","","",58281,58329,59064,"","",58392,"",58420,58680,"","",61441,57647,"","","",61439,"","","",58278,"",59809,"","",60618
Mothwing Cloak,225548,"",225275,229289,221640,221922,"",227503,228726,225069,"","","","",223533,"",223192,"",230433,"","",224201,223671,"","",235094,"",220308,234227,"",225352,"",237118,231611,"","",219059,"","","","","",220417,"","","",218150,"",231833,"",226617,"","","","","","",228436,232478,223414,"","",224329,222914,221011,"","","","","",221653,"",227373,"","",222289,"",225969,"","","","","","","","","","","","","","",230543,"","","","",219686,"","","","",223260,"",232551,"",220921,"","",229385,222425,"","","",224087,221289,"",219310,"",222616,"","",228639,221183,224579,226820,"","","","",225165,"",221882,"","","",230187,"",225746,"","","","",222287,225675,222469,220323,222190,"",217712,"",223868,"","","",231453,"","",220963,"","",227599,224045,"","",225827,"","","","","","","","","","","","",226197,219954,216198,"",219475,"","","",218107,"","",225398,"","","","","",225020,215642,"","","","","","",227322,219244,222802,225189,"","","","","","",219031,221185,"","",218620,222395,"","","","",225917,"","","",218783,230543,"","",218949,231513,"",222382,"",222622,"","",221720,"","",226140,222559,223094,219481,"","","","","",223381,"","",222995,"",219426,218182,"","",229151,223215,"","","",220847,"","","",224921,"",220975,"","",221573
Mantis Claw,154065,"",157597,172190,161234,156511,"",155474,165018,166396,"","","","",155010,"",159917,"",154486,"","",159167,159135,"","",162560,"",153426,159982,"",155789,"",163303,158243,"","",163797,"","","","","",156743,"","","",155337,"","","",156015,"","","","","","",163471,155571,156899,"","",155564,158053,159587,"","","","","",157087,"",161998,"","","","",158284,"","","","","","","","","","","","","","",161527,"","","","",158978,"","","","",156834,"",156013,"",154825,"","",159014,159031,"","","",154829,153433,"",154866,"",153851,"","",157765,155376,157059,166018,"","","","",156284,"",154688,"","","",163984,"",158163,"","","","",160233,154720,"",164209,154914,"",153617,"",157680,"","","",158977,"","",155689,"","",156037,158091,"","",159339,"","","","","","","","","","","","",153773,154240,155050,"",156339,"","","",153815,"","",157356,"","","","","",155091,154940,"","","","","","",159706,153850,"",152387,"","","","","","",154293,"","","",154876,153341,"","","","",157570,"","","",154296,152293,"","","",159744,"",155992,"",156632,"","",158257,"","",154458,160757,166576,161324,"","","","","",158138,"","","","",158707,156586,"","","",158877,"","","",156473,"","","",163110,"",157320,"","",154190
Lemm,170701,"",172518,175429,167608,173464,"",173704,"",178081,"","","","",164126,"",168626,"",166512,"","",179887,178003,"","",190570,"",167468,"","",180286,"",168175,168645,"","",171398,"","","","","",173183,"","","",163634,"","","",176984,"","","","","","",178959,165201,162269,"","",161934,175125,164139,"","","","","",169740,"",172028,"","","","",169510,"","","","","","","","","","","","","","",175792,"","","","",172099,"","","","",169977,"",168379,"",167728,"","",162989,169252,"","","",163291,173924,"",167390,"",160428,"","",169258,159808,"",164371,"","","","",162923,"",171339,"","","",163421,"",166713,"","","","",167583,170974,"",167277,162624,"","","",168610,"","","",174106,"","",166884,"","",166824,167391,"","",164922,"","","","","","","","","","","","",162351,163477,167168,"",164406,"","","",175780,"","",167942,"","","","","","",168313,"","","","","","",170379,159384,"",164446,"","","","","","",160540,"","","",161591,161853,"","","","",172598,"","","",161514,165963,"","","",165534,"",169849,"",167869,"","",173226,"","",167185,162949,"",164204,"","","","","",171273,"","","","",162510,165385,"","","",169494,"","","",176155,"","","","","",171368,"","",166913
Spell Twister,108174,"",103014,94668,108567,109732,"",97436,"",95911,"","","","",99862,"",98566,"",110733,"","",116702,101788,"","",105411,"",102692,"","",102006,"",96924,97451,"","",103529,"","","","","",96297,"","","",102548,"","","",97274,"","","","","","",99051,98121,98025,"","",105082,99073,105063,"","","","","",106479,"",106103,"","","","",103810,"","","","","","","","","","","","","","",104167,"","","","","","","","","",96086,"","","",96633,"","",97570,98577,"","","",100090,100483,"",99070,"",109464,"","",102079,98298,"",102207,"","","","","","",100333,"","","",102574,"",94782,"","","","",97975,92789,"",95329,98003,"","","",93687,"","","",96889,"","",98779,"","",106182,101317,"","",95670,"","","","","","","","","","","","",106376,97648,103737,"",99726,"","","",94502,"","",106043,"","","","","","",95175,"","","","","","",94214,100291,"",100579,"","","","","","",95344,"","","",105945,95751,"","","","",100524,"","","",96908,"","","","","","","","",94734,"","",105652,"","",96831,98562,"",99941,"","","","","",95086,"","","","",95588,100114,"","","",100437,"","","",99377,"","","","","",97664,"","",100436
Desolate Dive,91890,"",100098,102158,94275,87830,"",94107,"",96017,"","","","",98144,"",95869,"",97189,"","",97707,"","","",94280,"",92509,"","",96072,"",95387,97811,"","",92775,"","","","","",84732,"","","",98886,"","","",94305,"","","","","","",92325,"",91911,"","",92723,96312,"","","","","","",93940,"",95400,"","","","",90315,"","","","","","","","","","","","","","",95387,"","","","","","","","","",94741,"","","",93968,"","",91219,87112,"","","","","","",91366,"",91717,"","",92961,95390,"",92991,"","","","","","",93844,"","","",96395,"",91977,"","","","",95094,91896,"",97216,91061,"","","","","","","",93905,"","","","","",94377,"","","","","","","","","","","","","","","","","",94317,92782,"",102869,"","","",90176,"","",96448,"","","","","","",94865,"","","","","","","","","",92775,"","","","","","",96190,"","","","",93191,"","","","",93478,"","","",95518,"","","","","","","","",96091,"","",92747,"","",91709,87560,"",98899,"","","","","","","","","","",97386,96226,"","","",89863,"","","",87780,"","","","","",93672,"","",96819
Shaman Stone (1U),335928,"",258281,264452,277211,282603,"",254281,"",260452,"","","","",273760,"","","",260606,"","",267161,"","","",271731,"",257656,"","","","",268241,262899,"","",255439,"","","","","",257421,"","","",251250,"","","",254873,"","","","","","",284137,"","","","",260166,"","","","","","","",263678,"","","","","","",261005,"","","","","","","","","","","","","","",260991,"","","","","","","","","",253051,"","","",275085,"","",249473,"","","","","","","",254791,"",253607,"","",253666,259784,"",252588,"","","","","","",255958,"","","",251103,"",260349,"","","","",254506,248298,"",254121,256048,"","","","","","","",248210,"","","","","",259897,"","","","","","","","","","","","","","","","","",253545,249731,"","","","","",244233,"","",261577,"","","","","","",248922,"","","","","","","","","",263728,"","","","","","",251425,"","","","",260255,"","","","",262606,"","","","","","","","","","","","",265180,"","",267033,"","",255736,260623,"",252197,"","","","","","","","","","",258214,251128,"","","",255899,"","","",251739,"","","","","",257855,"","",246191
Crystal Heart,256714,"",250796,230336,233014,225798,"",236312,"","","","","","",226058,"","","",229038,"","",251883,"","","",231054,"",244302,"","","","",238894,238602,"","",229812,"","","","","",234132,"","","",230329,"","","",230728,"","","","","","",230050,"","","","",224494,"","","","","","","",228089,"","","","","","",228370,"","","","","","","","","","","","","","",233590,"","","","","","","","","",227093,"","","",226834,"","",224984,"","","","","","","",225500,"",224288,"","",225680,230612,"",233808,"","","","","","",233549,"","","",225863,"",228224,"","","","",226065,224560,"",222903,222517,"","","","","","","",233225,"","","","","","","","","","","","","","","","","","","","","","","",232940,222736,"","","","","",228662,"","","","","","","","","",227049,"","","","","","","","","","","","","","","","",226091,"","","","",221001,"","","","",240223,"","","","","","","","","","","","",230512,"","",225975,"","",223298,225410,"",223743,"","","","","","","","","","",232256,224985,"","","",226173,"","","",225898,"","","","","",221869,"","",222506
