Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
City Escape,"",190442,"","",183032,179921,182671,182520,184687,165281,184544,183385,178900,"","",160312,158390,173151,162126
Bigfoot,"",78061,"","",88618,72659,86628,67758,100846,72685,67948,73505,68230,"","",72387,74234,57308,77608
Wild Canyon,"",154627,"","",101202,68917,121289,144112,214273,90467,108447,165479,156099,"","",65078,99655,73485,52561
Eggman 1,"",51623,"","",49222,45752,44726,44444,48078,42278,44498,48109,46560,"","",40532,40418,42360,41061
Prison Lane,"",185949,"","",180306,168225,156117,153961,186620,167404,176177,227900,162482,"","",136687,140546,138048,138860
Metal Harbor,"",156741,"","",152103,153258,156548,180052,159970,150729,156908,150551,217675,"","",153595,150986,144297,146533
Shadow 1,"","","","",61556,84331,93328,74452,87382,66977,87368,90955,63809,"","",68199,60265,85968,65753
Green Forest,"",400605,"","",184415,185881,191175,209093,192758,298728,182516,197657,182565,"","",179861,188858,171349,204436
Pumpkin Hill,"",30559,"","",237260,216293,583102,176642,200841,253129,215002,256573,150138,"","",144410,139812,162435,121796
Mission Street,"",226957,"","",245081,283166,"",231468,259757,307413,247230,295091,230050,"","",233828,221688,211972,203454
Aquatic Mine,"",135332,"","",283176,268430,"",293514,315487,405774,263501,225752,213951,"","",176482,176264,219874,129406
Route 101,"",200373,"","",202315,198800,"",184699,198978,222369,192211,196209,194353,"","",176421,174345,176954,177393
Hidden Base,"",293154,"","",339211,258685,"",285330,258069,275917,321623,274910,205287,"","",207110,283502,199905,212862
Pyramid Cave,"",285487,"","",248623,263072,"",363172,265478,297996,277776,253554,241955,"","",236552,219904,247115,245705
Death Chamber,"",500137,"","",994888,333525,"",335034,368246,309966,356504,223297,284267,"","",327667,272014,598311,192171
Big Boom Boo,"",266906,"","",261878,314876,"",276048,356990,256139,271290,250892,359057,"","",137302,217405,"",139890
Egg Golem,"",143482,"","",202502,160905,"",101163,154249,137529,131781,93002,104756,"","",104090,151203,"",79548
Eternal Engine,"",436207,"","",310452,321356,"",327297,322642,522317,410770,328761,331142,"","",224581,382294,"",279098
Meteor Herd,"",344137,"","",336126,430319,"",344436,225190,216922,422699,459801,224381,"","",111359,330063,"",176907
Rouge,"",107553,"","",119363,118458,"",119447,129695,102334,171392,123418,108305,"","",56515,63749,"",53890
Crazy Gadget,"",486702,"","",361543,350262,"",381645,446477,483245,375683,494722,352098,"","",309453,306249,"",362454
Eggman 2,"",55719,"","",84605,106200,"",81003,110271,71970,76678,79671,73969,"","",76467,49812,"",103610
Final Rush,"",816485,"","",480884,370608,"",370430,341190,565796,384718,343871,315794,"","",270361,317937,"",253268
Shadow2,"",311887,"","",146671,623570,"",220107,120584,243229,103716,323983,102012,"","",82473,111643,"",77393
