Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Momoka's cameo,70366,66319,68064,65682,66458,68271,67167,66447,67022,66703,67007
-MAD Req A,80447,"",83439,82060,80750,81007,78926,78495,78193,"",78751
-Hunt MAD 1,65775,"","",63391,"","","","","","",64452
Episode 1,47776,"","",44895,"","","","","","",45851
-MAD Req B,120319,"","",117871,"","","","","","",121135
-Hunt MAD 2,93071,"","",94063,"","","","","","",94622
Episode 2,113457,"","",112399,"","","","","","",112862
-MAD Req C,0,"","",96359,"","","","","","",95503
-Hunt MAD 3,0,"","",125597,"","","","","","",120912
Episode 3,309036,"","",74969,"","","","","","",76013
Episode 4,169437,"","",158239,"","","","","","",160206
-Utukku,59183,"","",60175,"","","","","","",62895
-Freyja,52768,"","",49476,"","","","","","",49824
-Wolves,78001,"","",78638,"","","","","","",85247
-Warped Kamapua'a,99902,"","",94428,"","","","","","",92366
Episode 5,79277,"","",78271,"","","","","","",74911
-Training Facility F3,94015,"","",88259,"","","","","","",93535
-Skills 4-8,114431,"","",108170,"","","","","","",107727
-Perytons + Baryonyxs,56511,"","",55234,"","","","","","",48271
-Mecha Dragon,70400,"","",75122,"","","","","","",0
-Dainsleif,49951,"","",56687,"","","","","","",141870
Episode 6,138063,"","",123530,"","","","","","",120656
-Training Facility F4,73170,"","",73295,"","","","","","",51470
-Hellhounds (S11/12),194779,"","",177598,"","","","","","",156799
-Hanumans,80911,"","",50832,"","","","","","",78703
-Crom Cruach,37872,"","",37391,"","","","","","",35167
-Budgerigar,51711,"","",54790,"","","","","","",57760
-Demon Mecha,35824,"","",29850,"","","","","","",30879
Episode 7,172222,"","",186478,"","","","","","",177486
-Utagoroas,89935,"","",83396,"","","","","","",145231
-Yamate (Destruction),120159,"","",120314,"","","","","","",82994
-Succubi,73648,"","",77551,"","","","","","",57679
-Fiend,74175,"","",72287,"","","","","","",73436
-Titanfoot 2,67631,"","",68336,"","","","","","",68703
-Caim 2,41600,"","",38559,"","","","","","",41712
-Crom 2,45425,"","",0,"","","","","","",45760
-Snakes + Dragonars,0,"","",148127
Episode 8,193906,"","",50159
-Jormungandr,83433,"","",62319
-Basilisks+Mabs,36544,"","",35248
-Blood Mantis+Cybele,33439,"","",36624
-Vandals,69411,"","",66462
-Dainsleif 3,90235,"","",90959
RIP Aria,38448,"","",41859
