Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Sewer,"","","","","","","","","","","","","",53832,57038,55565,"","",50065
Streets,"","","","","","","","","","","","","",256305,248296,245662,"","",215668
Alley,"","","","","","","","","","","","","",249774,255778,253055,"","",203317
Rooftops,"","","","","","","","","","","","","",242896,230579,231158,"","",199321
Stockman's Lab,"","","","","","","","","","","","","",83258,85338,86470,"","",66757
Dojo Stage: The Secrets,"","","","","","","","","","","","","",77968,62689,63678,"","",11705
Nano,"","","","","","","","","","","","","",90852,40651,13281,"","",54673
Antique Shop,"","","","","","","","","","","","","",125763,125508,124338,"","",122193
Subway Station,"","","","","","","","","","","","","",196970,194742,196118,"","",167246
Subway Train,"","","","","","","","","","","","","",90942,89422,86095,"","",67827
On the Bridge,"","","","","","","","","","","","","",143855,134688,132907,"","",116929
Junk Yard,"","","","","","","","","","","","","",236665,233247,206144,"","",189194
Junk Yard Rear,"","","","","","","","","","","","","",86224,90810,109801,"","",56969
Trap,"","","","","","","","","","","","","",19235,19677,12512,"","",12008
Art Warehouse,"","","","","","","","","","","","","",257108,236789,264637,"","",216746
Trailer Roof,"","","","","","","","","","","","","",70101,78105,67497,"","",69783
Construction Site,"","","","","","","","","","","","","",307034,298589,292671,"","",262230
13th Floor,"","","","","","","","","","","","","",161516,140809,149103,"","",120096
The Top Floor,"","","","","","","","","","","","","",172046,144379,150837,"","",134409
Air,"","","","","","","","","","","","","",57924,54299,49253,"","",32409
Dojo Stage: Progress,"","","","","","","","","","","","","",95082,134715,122746,"","",81502
Tengu,"","","","","","","","","","","","","",19378,20417,13659,"","",13509
Museum Entrance,"","","","","","","","","","","","","",179483,180643,171176,"","",150544
Dinosaur Exhibit,"","","","","","","","","","","","","",248123,236271,234219,"","",217180
Egyptian Exhibit,"","","","","","","","","","","","","",349074,272207,295739,"","",238511
Courtyard,"","","","","","","","","","","","","",176668,152107,150070,"","",117501
Japanese Art Exhibit,"","","","","","","","","","","","","",124194,120238,81102,"","",70602
Notes From The Underground,"","","","","","","","","","","","","",18887,19214,11594,"","",12057
Underground,"","","","","","","","","","","","","",188388,191965,187263,"","",154164
Underground World,"","","","","","","","","","","","","",304851,311141,306378,"","",252706
Abandoned Town,"","","","","","","","","","","","","",185819,178960,178892,"","",141418
Genetic Lab,"","","","","","","","","","","","","",213204,215551,203940,"","",156862
Cultivation Room,"","","","","","","","","","","","","",121610,47479,58027,"","",45276
Special Stage: Ordeal,"","","","","","","","","","","","","",71687,54648,60367,"","",58435
Justice,"","","","","","","","","","","","","",19124,41019,39530,"","",13186
Entrance,"","","","","","","","","","","","","",400284,362856,344131,"","",285201
Japanese Garden,"","","","","","","","","","","","","",200495,170977,190634,"","",137381
Foot Science Lab,"","","","","","","","","","","","","",285959,265582,261543,"","",194575
Mouser Arsenal,"","","","","","","","","","","","","",469735,463148,433551,"","",387377
Demolished Arsenal,"","","","","","","","","","","","","",93219,62828,81758,"","",47797
Trap Corridor,"","","","","","","","","","","","","",256512,224786,244989,"","",173555
The Shredder,107402,"","","","","","","","","","","","",117692,107405,107834,"","",72065
