Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms)
BoB(1),110718,114725,107536,126631,124553,108426,"",124506,115102,"","",110356,"","","","",107008,"",108008,99752,"",108869,"",108652,"",110195,109705,"",106987,"",100592,109377,"","","","","",108378,100104,109247,"",114803,107331,103670,108211,"","","",116294,100009,107422,"","","","",108036,99443,"",110557,"","","","",110795,109756,101091,100463,99201,"","","",110503,"","",101126,"",99827,108315,108401,"",107688,110722,"","",99735,"","",110631,108282,"","","",103206,99813,"","","","","","","","","",100649,"",100481,"","","",99497,99551,"",101015,"",101078,"","",100948,"","","","","","","","","","","",98508,"",100079,101419,"","","","","",99870,"",102547,"","",99789,"","","",99396,"","","",100640,"",101390,"","",101630,"","","","",101499,100610,"","","","",100411,"","",101464,"","","",102688,100899,"",100182,"","","","","","","","","",99696,103267,"","",99830,"","",110078,"","","","",102465,110648,"",110991,"",119131,102687,"","",101589,"",104295,"","","",103705,"",101081,"",117235,"","",102402,"","","",100728,"",103166,102636,"",99803,103196,"",101078,"","","","",99914,102259,100809,101275,"",101692,102803,101249,102286,"","","",100829,"","","",100981,"","","","","","",102414,"",101267,"","","","",99768,102609,101401,101550,"","","",100441,"",101756,101372,102464,"",101469,"",100120,"",101497,"","","","","","","",99968,100996,102345,"","","","","",102384,101292,"",99774,"","",100801,103908,"","","","","",100749,101994,"",100687
WF(6),215383,207645,252397,208153,224718,210255,"",211083,"","","","","","","","",215950,"",210027,224803,"","","","","","",202683,"",211121,"",209478,"","","","","","",212712,"","","",211890,"",206420,220526,"","","","","",210722,"","","","",203720,211341,"","","","","","","","","","",217665,"","","",204403,"","",223131,"",208746,"",212800,"","","","","",207300,"","","",216856,"","","","",210642,"","","","","","","","","",209195,"","","","","","",211911,"",218113,"",208807,"","",202562,"","","","","","","","","","","",205991,"","",205924,"","","","","","","","","","","","","","","","","","","","",206496,"","","","","","","","",212011,"","","","","","","",213132,"","","",221428,"","","","","","","","","","","","",206974,"","","","","","",215862,"","","","","","","","","","","","","",214771,"","","","","",217067,"",207559,"","","","","","","","",208752,"",221122,"","","",212247,"",208259,"","","","","","",208089,"","",206449,"",206634,215398,"","","","","","","",210943,"","","","","","","","","","","","","",210487,"","","","","","","","","",212908,210889,"",204706,"","","","","","","","","","","",207351,"","","","","","","","","","",220728,"","",208720,217618,"","","","","",207018,210549,"",210793
CCM(8),116366,92864,102128,85703,94097,97935,"",90532,"","","","","","","","","","",94777,95723,"","","","","","",90567,"",84592,"",92773,"","","","","","",87750,"","","",86442,"",92575,"","","","","","",94202,"","","","",90704,88500,"","","","","","","","","","",88592,"","","",82464,"","",96906,"",91399,"",88986,"","","","","","","","","",91913,"","","","",87550,"","","","","","","","","","","","","","","","","","",87991,"",91583,"","",97639,"","","","","","","","","","","","","","",88536,"","","","","","","","","","","","","","","","","","","","",83736,"","","","","","","","",89329,"","","","","","","",87189,"","","",93632,"","","","","","","","","","","","",84103,"","","","","","",93645,"","","","","","","","","","","","","",96196,"","","","","",96810,"",96759,"","","","","","","","",95494,"","","","","",83746,"",86684,"","","","","","",97331,"","","","","",87325,"","","","","","","",95253,"","","","","","","","","","","","","",87227,"","","","","","","","","",98209,90668,"",89869,"","","","","","","","","","","",100825,"","","","","","","","","","",88990,"","",85151,87064,"","","","","",83939,91557,"",85472
BitDW(9),179813,188341,189465,152345,"","","","","","","","","","","","","","","","","","","","","","","","",177192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155837,"","","","","","","","","","","","","","","","",148677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159910,"","","","","","","","","","","","","","","","","","","","",140017,"","","","","","","","","","","","","","","","","","","","",147681,"","","","","","","","","","","","",164216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",152232,"","","","","","","","",142472,"","","","","","","","","","","","","","","","","","","","",139097,"","","","","","","","","","","","","","","","","","","","","",155418,"","","","","","","","","","",136976,"",153962,"","","","","","","","","","","","","","","","","","","","","","","","","",144878,141052,"","","","","",169485,143766,"",147428
SSL(11),162978,92443,118551,90429,"","","","","","","","","","","","","","","","","","","","","","","","",95414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100817,"","","","","","","","","","","","","","","","",91804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",94725,"","","","","","","","",91654,"","","","","","","","","","","","","","","","","","","","",89010,"","","","","","","","","","","","","","","","","","","","","",97429,"","","","","","","","","","",95841,"",94358,"","","","","","","","","","","","","","","","","","","","","","","","","",110464,91895,"","","","","",89301,99002,"",93854
LLL(12),37786,36356,42415,41747,"","","","","","","","","","","","","","","","","","","","","","","","",42795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34860,"","","","","","","","","","","","","","","","",36072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36714,"","","","","","","","",39049,"","","","","","","","","","","","","","","","","","","","",36446,"","","","","","","","","","","","","","","","","","","","","",34152,"","","","","","","","","","",36396,"",43195,"","","","","","","","","","","","","","","","","","","","","","","","","",36872,35219,"","","","","",35483,37546,"",35141
HMC(15),92270,89742,95181,90842,"","","","","","","","","","","","","","","","","","","","","","","","",92650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89150,"","","","","","","","","","","","","","","","",83447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111809,"","","","","","","","",97896,"","","","","","","","","","","","","","","","","","","","",94539,"","","","","","","","","","","","","","","","","","","","","",92821,"","","","","","","","","","",95701,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92497,95433,"","","","","",87182,"","",90203
DDD(16),124806,139667,116773,99576,"","","","","","","","","","","","","","","","","","","","","","","","",142478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118850,"","","","","","","","","","","","","","","","",112981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141409,"","","","","","","","",145468,"","","","","","","","","","","","","","","","","","","","",147091,"","","","","","","","","","","","","","","","","","","","","",148731,"","","","","","","","","","",115264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",118791,"","","","","",105268,"","",110489
BitFS,104211,127124,121772,128667,"","","","","","","","","","","","","","","","","","","","","","","","",107394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136365,"","","","","","","","","","",175216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104140,"","","","","",104942,"","",101645
Enter Sky,103726,94232,106719,69068,"","","","","","","","","","","","","","","","","","","","","","","","",114072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71651,"","","","","","","","","","",109582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96576,"","","","","",101274,"","",82481
