Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms)
BOB (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121517,127075,126568,117723,118372,"","",128652,"",110995,"",112104,"",120641,"","",118767,119100,"",120330,"","","","",114564,"","","","","",115501,124287,117198,"","",122516,"",117133,101883,124036,117074,"","",118898,118396,116083,122008,"",125590,127711,"",101789,114626,117997,"",122830,"",123289,113491,125663,113881,127313,118152,124733,"","","",118274,112515,118721,"","",118544,102247,127858,121309,114026,109749,102741,126191,"",116438,"","",116956,117889,104119,"",119366,"","","",116156,117726,102752,117776,116703,105170,116902,"","",117735,"",118083,"","","","","","",117197,116847,"",105985,"","","","","",120391,"","","",116583,"","",112139,121384,113798,"","",112067,103215,"","",102634,104174,"",104178,101878,111852,103250,116645,109933,112782,124686,122667,102991,113786,"",109273,"",104803,114064,"","","","","",122711,105315,123450,121835,103554,"","",101858,102282,112929,103353,"",102805,111340,102721,"","",111890,"",109618,102940,"",104872,"",101407,"","","","",102201,112710,114793,"",102198,"","","",109687,112495,109695,101348,114336,102080,"",112109,104538,"",113219,"","","",104786,"",116728,112785,"",101878,101226,101676,"","","",101692,113562,103619,"",100990,112115
WF (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",319779,"",293557,"","","",304708,"","","",309294,307986,"","","","","","","","","","","","","",309999,"",317405,"","","","","","","","","","","","",295765,328952,309263,"","",322360,301213,"","",304887,"","","","",330830,"",293409,"",315521,334238,"",322798,"","",301346,"",299217,294041,"","","","","",310292,"","",301138,293995,"","",287646,"","",304526,"",303126,"","","","",289965,"","","","",292810,"","","","","","","",311236,"","",297601,"","","","",307855,314338,315806,305283,313403,"","",305815,"",289156,"","","","","","","","","",340269,313942,"","","",321392,"","","",290855,292457
WC (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",144491,"","","",137503,"","","","",145428,"","","","","","","","","","","","","",150657,"",146139,"","","","","","","","","","","","",140419,142248,144404,"","",144965,148552,"","",140212,"","","","",145784,"",141196,"",144910,143164,"",145020,"","",147287,"",138606,143368,"","","","","",141012,"","",143820,137807,"","",145222,"","",140179,"",144890,"","","","",140841,"","","","",142139,"","","","","","","",138520,"","",142019,"","","","",142527,139643,153936,140906,146329,"","",136326,"",138605,"","","","","","","","","",141086,140444,"","","",152706,"","","",141889,136745
BitDW (12),211745,"",251740,137078,"","","","",159168,"","","",132108,"","","","",124791,"",219658,136911,"","","","","","","","","","","","","",162208,"","","","",134891,"",135420,"","","",222135,"","","",136210,"","","",127547,"",187594,"","",126932,"","",130598,"","","","","","","","","","",151988,"","","","","","",163971,"","","","","","",128752,"",251992,"",122370,"","","",140788,"","",130133,"","","","",137665,"",623759,151046,"","","",126356,123196,"","","","","",238803,127680,122486,128728,127454,"","",143629,"","","",125398,"","",175243,"","","",129030,"","","","",127913,"","","","","","","","","","","","","",149213,"",119130,"","","","","","","","","","","","",132287,131240,166659,"","",126155,121929,"","",124247,"","","","",124290,"",137668,"",132186,125463,"",142557,"","",118664,"",126053,"","","","","","","","","","",121945,"","",127681,"","",119996,"",119400,"","","","",120646,"","","","",125039,"","","","","","","",144386,"","",122503,"","","","",123219,122801,125996,"","","","",118216,"",120353,"","","","","","","","","",118582,117127,"","","",142619,"","","",125216,122727
CCM (18),332267,"",304159,308278,"","","","","","","","",303709,"","","","",317917,"",328789,"","","","","","","","","","","","","","",301541,"","","","",339047,"",377192,"","","",597777,"","","","","","","",309741,"",282268,"","",319743,"","",304655,"","","","","","","","","","",302168,"","","","","","",305845,"","","","","","",318185,"",354009,"",297701,"","","","","","",295383,"","","","",294234,"","",273266,"","","",327534,295082,"","","","","","",299801,"","",299570,"","","","","","",282870,"","",289704,"","","",274733,"","","","",304083,"","","","","","","","","","","","","","","",291497,"","","","","","","","","","","","",281726,"","","","",280313,352118,"","",281536,"","","","",274874,"",280403,"",278324,278912,"",292890,"","",314343,"","","","","","","","","","","","",314755,"","","","","","","","","","","","","","","","","",276528,"","","","","","","",273275,"","","","","","","","",302699,"","","","","","","",289255,"","","","","","","","","","","","","","",276123,"","","",293907,289226
BBH (20),110658,"",106232,127950,"","","","","","","","",112076,"","","","",106944,"",105455,"","","","","","","","","","","","","","",112132,"","","","",131217,"","","","","",118856,"","","","","","","",114968,"",112908,"","",109640,"","",121934,"","","","","","","","","","",109520,"","","","","","",111027,"","","","","","",115500,"",110157,"",108628,"","","","","","",114513,"","","","",113712,"","",107682,"","","",107828,107660,"","","","","","",105044,"","",108836,"","","","","","",103446,"","",106187,"","","",102905,"","","","",107366,"","","","","","","","","","","","","","","",105231,"","","","","","","","","","","","",114452,"","","","",114680,107564,"","",107084,"","","","",113419,"",109771,"",116445,101358,"",106018,"","",111798,"","","","","","","","","","","","",101783,"","","","","","","","","","","","","","","","","",110723,"","","","","","","",104241,"","","","","","","","",107679,"","","","","","","",106372,"","","","","","","","","","","","","","",104672,"","","",102878,102725
SSL (24),187804,"",164573,181430,"","","","","","","","",174201,"","","","",177211,"",180369,"","","","","","","","","","","","","","",154448,"","","","",160152,"","","","","",208940,"","","","","","","",171171,"",150531,"","",144189,"","",144241,"","","","","","","","","","",148464,"","","","","","","","","","","","","","","",173781,"",190741,"","","","","","",147108,"","","","",201682,"","",219497,"","","",167319,147669,"","","","","","",172521,"","",154719,"","","","","","",144628,"","",155965,"","","",147094,"","","","","","","","","","","","","","","","","","","","",153850,"","","","","","","","","","","","",146100,"","","","",145691,145126,"","",166624,"","","","",156577,"",146934,"",145040,154788,"",180931,"","","","","","","","","","","","","","","",145713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161007,"","","","","","","",144596,"","","","","","","","","","","","","","",153808,"","","",149488,163917
LLL (30),302776,"",268411,305353,"","","","","","","","",275219,"","","","",279858,"",245383,"","","","","","","","","","","","","","",280014,"","","","",282487,"","","","","",360045,"","","","","","","",389665,"",243339,"","",288778,"","",249528,"","","","","","","","","","",286640,"","","","","","","","","","","","","","","",243606,"",263647,"","","","","","",260962,"","","","",235825,"","",247600,"","","",268849,"","","","","","","",235987,"","",262096,"","","","","","",267974,"","","","","","",241801,"","","","","","","","","","","","","","","","","","","","",281661,"","","","","","","","","","","","",284632,"","","","",256027,,"","",256954,"","","","",253340,"",283968,"",235844,242761,"",230085,"","","","","","","","","","","","","","","",234260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233945,"","","","","","","",232248,"","","","","","","","","","","","","","",236714,"","","",259248,275037
DDD (33),225779,"",196066,186706,"","","","","","","","","","","","","",174184,"",200063,"","","","","","","","","","","","","","",189232,"","","","",192088,"","","","","",188545,"","","","","","","",211683,"",193873,"","","","","",173480,"","","","","","","","","","",169837,"","","","","","","","","","","","","","","",201596,"",171438,"","","","","","",208619,"","","","",170892,"","",178441,"","","",168478,"","","","","","","",175714,"","",165389,"","","","","","",172637,"","","","","","",161534,"","","","","","","","","","","","","","","","","","","","",174196,"","","","","","","","","","","","","","","","","",178688,434419,"","",168596,"","","","",181317,"",164541,"",168638,167300,"",185020,"","","","","","","","","","","","","","","",172216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163073,"","","","","","","",166799,"","","","","","","","","","","","","","",173741,"","","",174993,178791
BitFS (34),224086,"",169835,165265,"","","","","","","","","","","","","",158801,"",171897,"","","","","","","","","","","","","","",214577,"","","","",215562,"","","","","",182828,"","","","","","","",271167,"",168566,"","","","","",199472,"","","","","","","","","","",162227,"","","","","","","","","","","","","","","",212985,"",165033,"","","","","","",139402,"","","","",141518,"","",166244,"","","",154252,"","","","","","","",151816,"","",158547,"","","","","","",180689,"","","","","","",217623,"","","","","","","","","","","","","","","","","","","","",144918,"","","","","","","","","","","","","","","","","",164028,189562,"","",141751,"","","","","","",220177,"",192563,139420,"",209126,"","","","","","","","","","","","","","","",157737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148482,"","","","","","","",211672,"","","","","","","","","","","","","","",145004,"","","",137784,158007
