Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Beach,155703,153704,"","",153675
Apples,30247,"","","",26357
Tunnel,214375,"","","",201101
Volcano,121803,"","","",112396
River,237596,"","","",227828
Cave,162155,"","","",158653
Valley,257124,"","","",241989
Beach 2,186937,"","","",89856
Tunnel 2,80323,"","","",0
Volcano 2,86173,"","","",0
River 2,89983,"","","",0
Cave 2,70746,"","","",346415
Mew,83936,"","","",77077
