Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Yoshi's Island 2,56967,56894,57326,56766,56806,56846,"",56886,57102,56766,56831,56735,57006,56838,56894,57062,56921,57240,56999,56931,56975,56894,56846,56862,56798,56886,56903,56798,56877,56870,56960,"",56888,56928,56854,56790,56921,56918
Yoshi's Island 3,"","","","",115628,108884,"",56590,71406,46607,45174,"",45131,67261,"",44919,45191,50503,"",45051,"","","","",54446,"",54894,"","",45177,"","",45388,"","","",45115,46046
Yoshi's Island 4,"","","","",39440,39334,"",41487,40406,"",40488,"",39018,40126,"",40774,41685,37364,"",37397,"","","","",37559,"",37530,"","",56787,"","",42023,"","","","",38183
Iggy's Castle,"","","","",123626,97860,"","","","",97723,"","",88340,"",92654,92121,88145,"",88383,"","","","",93210,"",87578,"","",87535,"","",91533,"","","","",87708
Donut Plains 1,"","","","",44951,"","","","","",44399,"","",44848,"",41550,41621,40171,"",51109,"","","","",53548,"",40559,"","",40901,"","",43039,"","","","",47808
Donut Secret 1,"","","","","","","","","","",51406,"","",48615,"",55198,95451,50471,"",60070,"","","","",60443,"",57318,"","",58157,"","",48846,"","","","",47589
Donut Secret House,"","","","","","","","","","",196410,"","",130139,"",88957,"",137155,"",106348,"","","","",69910,"",80908,"","",71367,"","",68734,"","","","",68282
Star World 1,"","","","","","","","","","",43358,"","",46631,"",26591,"",26095,"",25735,"","","","",26199,"",41414,"","",25471,"","",26335,"","","","",25371
Star World 2,"","","","","","","","","","",51952,"","",39823,"",47159,"",41607,"",39199,"","","","",107589,"",42136,"","",39326,"","",38913,"","","","",38719
Star World 3,"","","","","","","","","","",16529,"","",16503,"",49503,"",16335,"",17104,"","","","",16721,"",16690,"","",19696,"","",16765,"","","","",18111
Star World 4,"","","","","","","","","","",189335,"","",30303,"",30406,"",30175,"",29967,"","","","",30461,"","","","",30262,"","",95684,"","","","",31443
Bowser,"","","","","","","","","","",262288,"","",208800,"",203610,"",199300,"",217331,"","","","",213881,"","","","",257425,"","",178458,"","","","",172046
