Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1-1,85842,56807,56332,58641
1-2,"",95932,109064,94773
1-Secret,"",141594,140653,131745
5-1,"",157060,150466,146920
5-3,"",122980,123845,127259
5-Tower,"",140538,143609,140560
5-Ghost,"",113146,140070,111342
5-Secret,"",158385,158319,155587
7-1,"",141065,137470,131719
7-3,"",70308,68275,68255
7-Tower,"",197433,187869,211172
7-Ghost,"",142981,145568,138410
7-Castle,"",173922,154117,167964
7-Airship,"",345415,342937,325828
8-1,"",143996,182949,131316
8-2,"",158616,160259,153291
8-3,"",283745,120471,118714
8-Castle,"",184768,160231,154311
Bowser,"",508115,"",339097
