Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Seaside Hill,264728,248306,240365,232293,237160,232212
Ocean Palace,317165,314768,293423,260831,265566,263053
Egg Hawk,109162,89220,84503,85606,84937,83087
Grand Metropolis,311316,297848,277248,301195,271110,244758
Power Plant,505756,459642,439021,434156,512927,414508
Team Rose,95100,67469,65878,59209,56266,54215
Casino Park,407367,310135,325693,312793,325626,242174
Bingo Highway,497434,421579,394659,350375,463708,351640
Robot Carnival,216703,187147,197858,185530,170912,177845
Rail Canyon,414026,351725,347882,316525,314962,295588
Bullet Station,381322,374702,364974,380928,338402,358115
Egg Albatross,195862,324318,104828,93268,120332,125405
Frog Forest,393846,306742,368849,268203,314251,261715
Lost Jungle,432623,386485,429853,373787,373586,390096
Team Dark,109125,75036,71822,58070,130603,66097
Hang Castle,584442,426852,407894,359489,371294,362053
Mystic Mansion,550145,480944,425746,404700,702516,397833
Robot Storm,324852,242664,241830,236259,253865,230911
Egg Fleet,614593,619514,521953,437521,465217,437262
Final Fortress,724828,628847,527995,495800,431552,345693
Egg Emperor,220582,88356,100003,90002,79591,86297
