Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-1-1,75376,67369,70608,67328,70324,65667,65673,65632,65854,70201,75088,69877,69872,66889,67496,67248
-1-2,66815,54128,"",40737,"",40869,45279,41113,41042,46768,45480,41162,41160,45018,45477,40811
{World 1}1-3,105545,133765,"",107261,"","",116192,109823,109718,117392,132976,109838,118256,107319,142649,110254
-2-1,81464,"","",76038,"","","",80987,86834,84825,80808,85081,77170,85127,80944,85357
-2-2,154057,"","",81561,"","","",121165,87648,91606,86480,105174,89065,103286,158105,82204
{World 2}2-3,167953,"","",155009,"","","",120328,122616,154584,115680,120107,147698,116237,112266,115202
-3-1,73256,"","",102649,"","","",67288,68416,76856,65367,63513,64415,63672,61992,61529
-3-2,73241,"","","","","","",68176,71879,64680,63432,67736,67473,70860,71832,63360
{World 3}3-3,231780,"","","","","","",164343,143729,143130,155368,171240,139497,175710,144656,149143
-4-1,62557,"","","","","","",76529,52231,52078,51991,51546,53464,110553,53793,52537
-4-2,93793,"","","","","","",82439,82016,82008,87065,82425,83930,91664,83721,97081
{World 4}4-3,72704,"","","","","","",66978,97256,67631,69923,73612,88351,70689,71312,83072
-5-1,60088,"","","","","","",51286,66720,52049,49857,58789,71800,60352,52972,62725
-5-2,99617,"","","","","","",128328,86448,86503,94094,90927,103961,91251,112198,86717
{World 5}5-3,191873,"","","","","","",142872,140968,174304,207549,177868,150761,171375,153673,143985
-6-1,76720,"","","","","","",66152,71034,69689,67560,67734,75057,89833,102595,81738
-6-2,76649,"","","","","","",85600,66768,66871,126360,142865,117872,53288,67678,70623
{World 6}6-3,95498,"","","","","","",65312,111229,66849,60012,76337,132617,83152,87544,80880
-7-1,110400,"","","","","","",111592,76712,135489,73261,76952,75233,76057,76081,75473
{World 7}7-2,181897,"","","","","","",145385,149888,157966,149254,"",146041,129497,119897,151083
