Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms)
I Luv Curbs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168236,162935,"","","",168579,"","","","",165951,"",163873,"","",165738,163658,"",165406,"",170248,166437,"",165110,"",165839,"","","","","",172620
Chinese Takeout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185800,189564,187725,172793,175772,"",175993,"","","",187684,"",172543,"","","","",179799,180771,"",169502,173418,"","","","","","","","","","","","","","","",182786,"","","","","","","","","","","","","",180936,"","","","",193441,176299,"","","","","","","",180485,177706,"","","",168171,"","","","","","","","",172654,"","",169326,167687,174130,"","","","","",170689,"","","","","",168625,"","","","","","","",172127,"","","",175003,"","","","","","","",164923,"","","","","","","","","","","","","","","","","","","","","","",172605,"","","",170888,"","","","","",174750,"","","",171591,"",175674,"","","",,"","",174081,165737,"","","",165221,"","","","","",165269,172003,"","","","",173216,"","","","",160596,181169,"","","","","","","","","","","",165345,"","","","","","","",164829,"",169957,170703,"","","",162889,"",167172,163719,164372,"","","",163666,"","","","","","",165141,"","",167840,176716,"",170576,"","",167388,"",170497,"","","","","","","",166376
Momma's Boy,"","","","","",175326,"",159965,"","","","","",160793,"","","","","","","",162626,"","",164762,"","","","","","","",155930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171266,"","",181219,"","","","",162543,"",,"","","","","","","","",190563,"","","","","",177772,"","",172849,"","","","","","","","","","","","","","","",153779,"","","","","","","","","","","","","",176670,"","","","","",165313,"","","","","","","",193331,186811,"","","",166970,"","","","","","","","","","","",213078,159812,176385,"","","","","",171610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148781,"","","","","","","","","",148612,"","","","","",310843,"","","","","","","",156124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149594,"","","","","","","","","","",144454,"","","","","",147656,154329,154906,"","","",156641,"","","","","","",160906,"","",171114,144594,"",163359,"","","","",159125,"","","","","","","",148624
Corner Kids,"","","","","",298495,"",293652,"","","","","",270620,"","","","","","","",306261,"","",285871,"","","","","","","",269900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267551,"","","","","","","",251061,"",429245,"","","","","","","","",262260,"","","","","",272066,"","",264632,"","","","","","","","","","","","","","","",268470,"","","","","","","","","","","","","",267543,"","","","","",254073,"","","","","","","","",261704,"","","",257360,"","","","","","","","","","","",250341,"",252734,"","","","","",272235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267713,"","","","","","","",277952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257935,"","","","","","","","","","","","","","","","",247549,241853,238329,"","","","","","","","","","",246721,"","",260695,241109,"","","","","","",261938,"","","","","","","",246177
Sexy Time,"","","","","",206745,"",182141,"","","","","",181770,"","","","","","","",214999,"","","","","","","","","","",177440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175198,"","","","","","","",176459,"",208201,"","","","","","","","",174614,"","","","","",178832,"","",170648,"","","","","","","","","","","","","","","",174578,"","","","","","","","","","","","","",177377,"","","","","",195564,"","","","","","","","",176501,"","","",178281,"","","","","","","","","","","",167863,"",207877,"","","","","",165295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158099,"","","","","","","",152438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163719,162860,166109,"","","","","","","","","","",166247,"","","","","","","","","","",170469,"","","","","","","",151697
High Dive,"","","","","",235526,"",235912,"","","","","","","","","","","","","",224607,"","","","","","","","","","",233378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236186,"","","","","","","",242049,"",228810,"","","","","","","","","","","","","","",228067,"","",217370,"","","","","","","","","","","","","","","",223382,"","","","","","","","","","","","","","","","","","","",222981,"","","","","","","","",225687,"","","",225437,"","","","","","","","","","","",222513,"",213203,"","","","","",227968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220968,"","","","","","","",218408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213673,218158,217331,"","","","","","","","","","",208345,"","","","","","","","","","",213079,"","","","","","","",206938
Practice Swing,"","","","","",223512,"",216502,"","","","","","","","","","","","","",212829,"","","","","","","","","","",284944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211079,"","","","","","","",224593,"",232517,"","","","","","","","","","","","","","",215320,"","",213399,"","","","","","","","","","","","","","","",220608,"","","","","","","","","","","","","","","","","","","",212962,"","","","","","","","",244987,"","","",226219,"","","","","","","","","","","",216627,"",220158,"","","","","",214241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229142,"","","","","","","",212184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238200,210646,233108,"","","","","","","","","","",236797,"","","","","","","","","","",225984,"","","","","","","",241235
Kibbutz Number One,"","","","","",246129,"",248447,"","","","","","","","","","","","","",252509,"","","","","","","","","","",255650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259918,"","","","","","","",253755,"",304651,"","","","","","","","","","","","","","",251328,"","",240717,"","","","","","","","","","","","","","","",274099,"","","","","","","","","","","","","","","","","","","",241286,"","","","","","","","",274106,"","","",232562,"","","","","","","","","","","",235701,"",250357,"","","","","",247558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247002,"","","","","","","",241112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230579,302574,257091,"","","","","","","","","","",244189,"","","","","","","","","","",262560,"","","","","","","",237079
Clocking Off,"","","","","",275471,"",253965,"","","","","","","","","","","","","",299595,"","","","","","","","","","",259923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255941,"","","","","","","","","","","","","","","","","","","","","","","","",275595,"","",246600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278652,"","","","","","","","",247880,"","","",247140,"","","","","","","","","","","",278437,"",252860,"","","","","",260891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250835,"","","","","","","",260043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245078,"","","","","","","","","","",240671,"","","","","","","","","","",245029,"","","","","","","",248999
Bang Bang,"","","","","",166876,"",245513,"","","","","","","","","","","","","",163548,"","","","","","","","","","",158245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142728,"","","","","","","","","","","","","","","","","","","","","","","","",163704,"","",166489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157274,"","","","","","","","",221749,"","","",139626,"","","","","","","","","","","",142110,"",153188,"","","","","",158859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154321,"","","","","","","",144703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155906,"","","","","","","","","","",140044,"","","","","","","","","","",146986,"","","","","","","",138891
This Ain't Checkers,"","","","","",402528,"",428216,"","","","","","","","","","","","","",401462,"","","","","","","","","","",396802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396619,"","",391264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406759,"","","","","","","","",392622,"","","",397252,"","","","","","","","","","","",401390,"",384265,"","","","","",385283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394313,"","","","","","","",385314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387738,"","","","","","","","","","",386503,"","","","","","","","","","",389079,"","","","","","","",419576
