Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Enter 1,366658,366573,365120,358286,357578,"",352855,354431,"",356691,356130,355606,357596,352924,353449,353967,353374,355229,355396,354047,354514,354556,353554,355217,354397,352504,352925,355936,354825,353718,351227,356515,354621,354990,353754,352568,352967,351931,353183,"","",354136,352297,352429,351784,351745,"",354198,352563,353457,348472,348194,347597,347691
1-1,359970,342313,336482,333034,324984,"",328745,326961,"",324224,"",315072,318667,"","","",326933,"",308900,316779,"","",318265,"",318528,"",315243,311891,315422,321905,320685,324489,307951,"",318776,325087,306248,317748,315947,"","",322821,314910,321248,306277,317966,"",326145,336735,323738,"",320039,317660,322848
1-2,434474,424755,390799,381894,383474,"",374548,360636,"",359132,"",362213,352181,"","","",360382,"",359074,353302,"","",354826,"",349229,"",346250,352389,346866,354069,353300,382205,348859,"",354474,355504,355029,369501,367570,"","",384180,348698,356771,370104,352467,"",359666,363768,373420,"",354433,363577,374968
1-3,0,245498,237485,230585,226404,"",205760,206139,"",239534,"",229378,208389,"","","",227567,"",232009,235316,"","",220731,"",224763,"",212905,239316,237781,247032,203937,0,235548,"",240689,212072,223494,224849,225172,"","",231247,213744,211286,226106,0,"",213774,219900,217841,"",226602,220093,208438
1-4,0,530196,538915,523534,536365,"",525570,525071,"",538207,"",526842,512604,"","","",526114,"",518518,518143,"","",526424,"",518350,"",532946,573664,519740,518634,514532,753105,521558,"",517615,516325,512168,517609,512837,"","",511846,522168,512679,0,741299,"",522052,526424,513014,"",582665,509152,503230
Enter 2,0,574624,569944,567407,590125,"",552687,554296,"",541011,"",537289,536961,"","","",532659,"",539313,533393,"","",538123,"",531261,"",533433,532613,537610,531371,535014,539417,540730,"",529225,540038,533967,532480,535052,"","",533498,528863,528518,1048058,529068,"",530010,531443,529871,"",533118,523894,523028
Boomer,1811083,313180,327895,323222,308375,"",295550,265505,"",285167,"",288683,283520,"","","",271009,"",266628,266748,"","",263348,"",261853,"",262423,267481,270311,267797,258512,266749,260060,"",266726,253456,261358,264223,254913,"","",261247,253357,259510,259027,0,"",254883,255800,269028,"",261928,254012,264273
Enter Pit,125086,115669,113889,113887,111394,"",109359,112069,"",111120,"",109268,110038,"","","",108013,"",111217,110246,"","",109149,"",107632,"",107438,107860,108616,107871,105954,115001,107345,"",108777,106390,109513,107292,105491,"","",114011,106000,109376,105045,364842,"",109475,114227,0,"",111162,104424,104824
1-10,196930,262096,235751,214036,225996,"",187924,207586,"",183121,"",214131,210770,"","","",238070,"",223995,222123,"","",199256,"",198218,"",264399,202132,231476,210047,227378,242324,211461,"",232780,233857,215148,206410,185606,"","",175332,188404,169534,201983,220653,"",225156,194866,309444,"",212338,181970,197741
11-20,279323,336956,285385,242868,224533,"",324952,239103,"",240943,"",248221,234663,"","","",242400,"",270141,217771,"","",230135,"",287668,"",256797,273162,268970,294737,252593,290433,258620,"",267369,263175,213164,212066,220140,"","",266620,238495,255140,234993,249393,"",297817,248091,307960,"",224847,257837,199795
21-30,300728,315446,275233,355381,295539,"",272024,278433,"",288332,"",323426,248678,"","","",271800,"",279747,303547,"","",265524,"",275820,"",272491,321619,341841,242221,0,303762,302225,"",307875,225290,269490,252191,295651,"","",291573,"",280148,264802,249952,"",273620,275814,247835,"",0,253275,224860
31-40,285918,301442,316795,361478,249942,"",291452,208013,"",299478,"",291688,311301,"","","",297531,"",305053,273046,"","",267447,"",234756,"",262753,249318,299086,273126,491369,283196,295488,"",268923,215706,237296,266680,306707,"","",281906,"",239581,306904,231503,"",299079,298661,262809,"",809932,296455,217542
41-50,392401,417835,"",345644,422428,"",429062,265744,"",388391,"",301345,351968,"","","",453293,"",331224,356016,"","",388767,"",355486,"",275017,326603,272034,364460,253157,461789,257902,"",311107,349648,258974,294163,300457,"","",311809,"",316409,262970,235146,"",400865,345925,341880,"",307404,285751,268837
51-60,362709,328385,"",266301,0,"",332774,328367,"",437021,"",371602,346214,"","","",339869,"",327161,371713,"","",443443,"",451709,"",312184,297883,356322,267355,308537,232281,390267,"",255566,279527,347808,332067,320754,"","",324676,"",282355,276882,273054,"",321042,369876,0,"",285007,284764,311926
61-70,462749,447787,"",326876,790464,"",294440,345858,"","","",284830,299748,"","","",318806,"","",314477,"","",247064,"",336486,"",301085,"",419961,371298,296716,390177,270051,"","",294438,309441,294379,255735,"","",262834,"",348425,353996,307243,"",344278,287338,535727,"",296510,321943,278404
71-80,426419,400355,"",312248,311519,"",360504,360317,"","","",362827,311802,"","","",231945,"","",334050,"","",303847,"",328258,"",375545,"",352310,282863,284837,305233,316661,"","",284288,319080,289950,349886,"","",333011,"",222043,304022,264856,"",235758,260761,237850,"",320837,287523,219876
81-90,345577,430136,"",458521,"","",308029,323097,"","","",335914,513118,"","","",266390,"","",476797,"","",461838,"",397620,"",422779,"",315981,"",396659,418003,374812,"","",344295,"",366224,393854,"","",316304,"",398084,325567,352250,"",243291,375836,288198,"","",365048,299956
91-99,"",415239,"",324834,"","",0,316350,"","","",283539,406263,"","","","","","",267792,"","",320774,"",301305,"",305958,"",348969,"",335757,290931,312075,"","",251366,"",262755,233492,"","",257856,"",218720,249167,274457,"",264088,178796,280306,"","",271710,225511
End,"",208807,"","","","",589617,205528,"","","",237497,"","","","","","","",206668,"","","","",203895,"",202162,"",274620,"",201989,242592,204669,"","",207065,"",207400,201527,"","",207066,"",201261,202019,203302,"",205747,255043,"","","",200531,228869
