Attempt #,Realtime (ms),Gametime (ms)
119,6647191,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,7458706,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,40093,
100,71619,
99,6852827,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,7017236,
90,,
89,,
88,,
87,,
86,,
85,6976083,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,6924109,
68,,
67,,
66,,
65,6950159,
64,6902065,
63,,
62,,
61,6907707,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,7543392,
45,,
44,,
43,8240629,
42,,
41,,
40,,
39,,
38,8533999,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,8730518,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,9792949,
18,,
17,,
16,,
15,,
14,,
13,,
12,10278774,
11,,
10,,
9,11170741,
8,,
7,10292920,
6,,
5,,
4,,
3,10476113,
2,,
1,,
