Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
1,"",36218,22924,"",21165,"",23104,33299,26637,12537,13176,12880,12220,11555,11072,12346,11586,13569,"",11786,11688,14221,13276,"","","",11861,13200,11975,11426,11598,19972,12421,11517,11780
2,"",39338,34234,"","","",41806,"",39596,36935,30932,38328,29470,36676,21732,"",22992,22560,"",22018,"",22885,"","","","",26059,23343,29536,"",30384,"",29902,21573
3,"",53497,47263,"","","",67488,"",44633,31949,34670,31352,33368,30468,39238,"",26976,"","",27356,"",29673,"","","","",26017,"","","","","","",27902
4,"",68826,"","","","",74838,"",69718,"",48102,47392,38674,32064,22952,"",33258,"","","","","","","","","",27699,"","","","","","",23813
5,"",36088,"","","","","","",56153,"",33305,27194,31360,22942,22724,"",23358,"","","","","","","","","",23380,"","","","","","",22352
6,"",88711,"","","","","","",52225,"",35576,34851,33842,32900,37236,"",30798,"","","","","","","","","",32351,"","","","","","",30166
7,"",50614,"","","","","","",50513,"",51462,50611,47285,47278,65022,"",45997,"","","","","","","","","",44797,"","","","","","",44340
8,"",86823,"","","","","","",71750,"",46056,37128,39837,34882,30434,"",32850,"","","","","","","","","",31046,"","","","","","",30217
9,"",62983,"","","","","","",50095,"",35291,36273,40129,25400,25474,"",29244,"","","","","","","","","",25849,"","","","","","",28619
10,"",63448,"","","","","","",59347,"","",55482,83539,59374,49254,"",48775,"","","","","","","","","",48784,"","","","","","",53918
11,"",92709,"","","","","","",55369,"","",55935,60095,55559,39754,"",38523,"","","","","","","","","",42813,"","","","","","",42415
12,"",71987,"","","","","","",94723,"","",67557,59672,51080,54861,"",49948,"","","","","","","","","",46734,"","","","","","",46082
13,"",109080,"","","","","","",59880,"","",39112,31971,26964,27381,"",31175,"","","","","","","","","",27110,"","","","","","",27432
14,"",111404,"","","","","","",58824,"","",73556,108920,78196,44315,"",47264,"","","","","","","","","",38707,"","","","","","",34803
15,"",118567,"","","","","","",60329,"","",83858,44640,44532,33008,"",32817,"","","","","","","","","",34626,"","","","","","",35106
16,"",53488,"","","","","","",51963,"","",54406,45468,51312,48000,"",46872,"","","","","","","","","",52550,"","","","","","",44286
17,"",58505,"","","","","","",53211,"","",83088,44850,,39944,"",29612,"","","","","","","","","",32830,"","","","","","",31209
18,"",75206,"","","","","","",78433,"","",43402,43078,93549,51388,"",40912,"","","","","","","","","",45924,"","","","","","",43965
19,"",75878,"","","","","","",47777,"","",108078,48765,29064,29350,"",42334,"","","","","","","","","",29752,"","","","","","",32722
20,"",70070,"","","","","","",80912,"","",72629,53176,79632,37013,"",47021,"","","","","","","","","",44601,"","","","","","",43843
21,"",92148,"","","","","","",195444,"","",91650,64680,78536,63962,"",142346,"","","","","","","","","",51336,"","","","","","",66166
22,"",81349,"","","","","","",103954,"","",57570,68484,41717,44916,"",43536,"","","","","","","","","",47627,"","","","","","",54205
23,"",262701,"","","","","","",57784,"","",76789,57334,32649,60472,"",37250,"","","","","","","","","",54204,"","","","","","",49089
24,"",158123,"","","","","","",129426,"","",62822,64128,75149,108503,"",45442,"","","","","","","","","",79543,"","","","","","",72596
25,"",156355,"","","","","","",81607,"","",41135,42524,46080,83949,"",46358,"","","","","","","","","",35276,"","","","","","",45195
26,"",205741,"","","","","","",56772,"","",94728,175283,70079,54836,"",38141,"","","","","","","","","",35741,"","","","","","",37960
27,"",100035,"","","","","","",68142,"","",157252,155320,42245,62372,"",39356,"","","","","","","","","",33094,"","","","","","",33409
28,"",195925,"","","","","","",122622,"","",64212,65312,56064,77878,"",60268,"","","","","","","","","",55717,"","","","","","",54328
29,"",94276,"","","","","","",89437,"","",88843,54512,46038,34847,"",40486,"","","","","","","","","",59975,"","","","","","",56666
30,"",201301,"","","","","","",74107,"","",143731,83745,88363,57318,"",51668,"","","","","","","","","",82959,"","","","","","",80383
31,"",323941,"","","","","","",79568,"","",98420,156301,36704,37756,"",32488,"","","","","","","","","",42384,"","","","","","",77283
32,"",70342,"","","","","","",43172,"","",29846,30704,30228,20840,"",20596,"","","","","","","","","",21207,"","","","","","",21248
33,"",116308,"","","","","","",67682,"","",66656,123541,48779,52060,"",67926,"","","","","","","","","",64962,"","","","","","",48921
34,"",268393,"","","","","","",285272,"","",195586,78015,105670,79258,"",94547,"","","","","","","","","",64113,"","","","","","",61452
35,"",69431,"","","","","","",118723,"","",72048,63938,73801,246863,"",57898,"","","","","","","","","",67411,"","","","","","",80275
36,"",211860,"","","","","","",93525,"","",48191,57178,48087,47864,"",47940,"","","","","","","","","",44240,"","","","","","",48908
37,"",79030,"","","","","","",57206,"","",44654,52659,37005,34322,"",38628,"","","","","","","","","",33259,"","","","","","",31300
38,"",80324,"","","","","","",74150,"","",64062,98764,81710,78451,"",55673,"","","","","","","","","",41356,"","","","","","",65833
39,"",101091,"","","","","","",236389,"","",55634,62677,30979,34616,"",45782,"","","","","","","","","",54494,"","","","","","",32064
40,"",79782,"","","","","","",52143,"","",54244,71201,60734,31888,"",32688,"","","","","","","","","",31413,"","","","","","",31208
41,"",213906,"","","","","","",298457,"","",67940,59714,50376,58910,"",54630,"","","","","","","","","",48194,"","","","","","",77735
42,"",151788,"","","","","","",227921,"","",261721,76614,"",60626,"",154960,"","","","","","","","","",79460
43,"",98610,"","","","","","",133686,"","",113646,50444,"",42198,"",47325,"","","","","","","","","",45510
44,"",169353,"","","","","","",140902,"","",66444,71432,"",66658,"",56759,"","","","","","","","","",55675
