Attempt #,Realtime (ms),Gametime (ms)
133,3209452,
132,,
131,,
130,,
129,3278270,
128,,
127,3513055,
126,3884804,
125,,
124,,
123,,
122,,
121,3748073,
120,3724650,
119,,
118,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,3693056,
106,,
105,,
104,,
103,,
102,3697083,
101,,
100,,
99,,
98,,
97,3748101,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,3711364,
72,,
71,,
70,,
69,3814917,
68,,
67,,
66,,
65,,
64,4296107,
63,,
62,4642361,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,4984311,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,5181612,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,5354958,
21,,
20,,
19,,
18,,
17,,
16,,
15,5461961,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,5526708,
3,,
2,,
1,6828107,
117,,
116,,
115,,
