Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Stage 1 - Area 1,"","","","","",61367,"","","",58703,"","","","",50489
S1 - Area 2,"","","","","",52061,"","","",49150,"","","","",48574
S1 - Area 3,"","","","","","","","","",73017,"","","","",72592
Stage 1 Boss,"","","","","","","","","",25248,"","","","",22753
Stage 2 - Area 1,"","","","","","","","","",59454,"","","","",50598
S2 - Area 2,"","","","","","","","","",73793,"","","","",71816
S2 - Area 3,"","","","","","","","","",71734,"","","","",72728
Stage 2 Boss,"","","","","","","","","",64447,"","","","",57571
Stage 3 - Area 1,"","","","","","","","","",71800,"","","","",68285
S3 - Area 2,"","","","","","","","","",94184,"","","","",68663
S3- Area 3,"","","","","","","","","",113375,"","","","",114207
Stage 3 Boss,"","","","","","","","","",113479,"","","","",120576
