Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
1-1,"","","","","","","","","","",27440,"",24386,"","","","","","",22512,24454,21430,25908,"",27126,24416,25092,"",24787,22047,"","","","","","","","","",20929,"","","","","","","",22207,21187,"","",22126,"","",20740,"","","","",22819,"","","","",23498,20928,"","",22455,"","","","",21000,"","","","","","","","",22414,"","","","","","","",21356,"","","",21847,"","",21345,23530,"","",21269,23188,"","","",21203,"","",21423,"","","","",21191,"","",23120,21349,"",23845,"","","","","","","","","","","",22456,"","",24661,"","",24640
1-2,"","","","","","","","","","","","",27972,"","","","","","",28044,27640,28171,28154,"",28281,28225,27797,"",28038,28089,"","","","","","","","","",28139,"","","","","","","",28184,28047,"","",32820,"","",28170,"","","","",28462,"","","","",28315,27829,"","",28078,"","","","",27625,"","","","","","","","",27818,"","","","","","","",32787,"","","",27609,"","",27843,27941,"","",27374,27423,"","","",27534,"","",27685,"","","","",32497,"","",27521,27449,"",27401,"","","","","","","","","","","",28656,"","",27545,"","",27392
2-1,"","","","","","","","","","","","",8547,"","","","","","",9032,8359,8577,8533,"",8379,8377,8230,"",8753,8538,"","","","","","","","","",8986,"","","","","","","",8470,8405,"","",8305,"","",8234,"","","","",8580,"","","","",9361,8389,"","",8440,"","","","",9078,"","","","","","","","",8421,"","","","","","","",8592,"","","",8372,"","",8212,8372,"","",8233,8198,"","","",8233,"","",9019,"","","","",8425,"","",8189,8215,"",8115,"","","","","","","","","","","",8031,"","",8132,"","",9282
2-2,"","","","","","","","","","","","",30360,"","","","","","",28361,24121,27967,27624,"",24450,24185,23783,"",23906,29941,"","","","","","","","","",37421,"","","","","","","",24219,28394,"","",23346,"","",23291,"","","","",23711,"","","","",53764,43391,"","",23528,"","","","",28203,"","","","","","","","",23786,"","","","","","","",23924,"","","",42523,"","",28475,24485,"","",23642,32881,"","","",27359,"","",23530,"","","","",23170,"","",23577,23543,"",30088,"","","","","","","","","","","",24424,"","",24141,"","",23358
2-3,"","","","","","","","","","","","",46448,"","","","","","",18340,22176,26910,34456,"",24733,43579,19313,"",25173,20019,"","","","","","","","","",20353,"","","","","","","",31937,20637,"","",51250,"","",28022,"","","","",38505,"","","","",23875,20626,"","",18244,"","","","",30658,"","","","","","","","",20197,"","","","","","","",41983,"","","",23666,"","",49166,23643,"","",22280,17234,"","","",19406,"","",16795,"","","","","","","",16110,28991,"",31973,"","","","","","","","","","","",23984,"","",31000,"","",17990
2-4,"","","","","","","","","","","","",20960,"","","","","","",21515,21047,20859,20483,"",20674,21857,20750,"",23344,22180,"","","","","","","","","",20946,"","","","","","","",21220,20845,"","","","","",20483,"","","","",21106,"","","","",20391,20588,"","",20631,"","","","",25140,"","","","","","","","",20423,"","","","","","","",25766,"","","",24656,"","",20985,22313,"","",21406,22548,"","","",20596,"","",21580,"","","","","","","",21376,22092,"",21501,"","","","","","","","","","","",21407,"","",20312,"","",20401
2-5,"","","","","","","","","","","","",37201,"","","","","","",38674,53626,50338,41847,"",49749,52186,40558,"",63915,34166,"","","","","","","","","",38679,"","","","","","","",39186,40155,"","","","","",38953,"","","","",37035,"","","","",38969,34534,"","",34644,"","","","",34487,"","","","","","","","",36320,"","","","","","","",40358,"","","",34358,"","",33703,40264,"","",35656,50061,"","","",35952,"","",37189,"","","","","","","",37141,33829,"",50939,"","","","","","","","","","","",40327,"","",40174,"","",34558
3-1,"","","","","","","","","","","","",42761,"","","","","","",42360,41897,50202,"","",42115,42049,70629,"",50790,43339,"","","","","","","","","",45851,"","","","","","","",45878,42003,"","","","","",41538,"","","","",41658,"","","","",62371,42755,"","",41591,"","","","",43429,"","","","","","","","",49592,"","","","","","","","","","","",50300,"","",41710,43078,"","",47846,"","","","","","","",41685,"","","","","","","",41781,58439,"",41609,"","","","","","","","","","","",41563,"","","","","",41631
3-2,"","","","","","","","","","","","",25140,"","","","","","",24747,23470,26376,"","",25898,22380,23252,"",26216,28289,"","","","","","","","","",25096,"","","","","","","",24983,23047,"","","","","",23348,"","","","",24851,"","","","",24349,24905,"","",22312,"","","","",24790,"","","","","","","","",24312,"","","","","","","","","","","",22842,"","","",33406,"","",22179,"","","","","","","",27439,"","","","","","","",22814,26202,"",30056,"","","","","","","","","","","",22204,"","","","","",23533
3-3,"","","","","","","","","","","","",39427,"","","","","","",38640,38865,38561,"","",42030,38946,44528,"",44845,35054,"","","","","","","","","",33747,"","","","","","","",36201,31031,"","","","","",28489,"","","","",29195,"","","","",31191,31782,"","",28902,"","","","",35576,"","","","","","","","",28466,"","","","","","","","","","","",40002,"","","",31860,"","",31805,"","","","","","","",29596,"","","","","","","",31737,31142,"",28911,"","","","","","","","","","","",28540,"","","","","",29833
