Attempt #,Realtime (ms),Gametime (ms)
140,,
139,1118810,
138,,
137,,
136,,
135,,
134,,
133,1200628,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,1181962,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,1241190,
98,,
97,,
96,,
95,1210589,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,1134467,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,1212022,
68,,
67,,
66,1260271,
65,,
64,,
63,,
62,,
61,,
60,1262429,
59,,
58,,
57,,
56,,
55,1137540,
54,,
53,,
52,,
51,,
50,,
49,,
48,1189957,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,1191230,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,1216984,
29,1464153,
28,,
27,1332749,
26,1204765,
25,1300999,
24,,
23,,
22,1316876,
21,,
20,1241825,
19,,
18,,
17,,
16,,
15,,
14,,
13,1246575,
12,,
11,27440,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
