Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
1. Reconvene,179000,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146936,"","",500518,420,"",829,"",179359,1346,"","","",169274,181380
2. Spreading Disaster,178000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146870,"","",12007,584,"",735,"",178422,"","","","",177525,182842
3. Winged War Goddess,208000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118366,"","",83619,401,"","","",207555,"","","","",192278,176163
4. Setting Gun,84000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60400,"","",136393,"","","","",84154,"","","","",20035,81993
5. Wind Shear,150000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146375,"","",154708,"","","","",150403,"","","","",57198,153147
6. Underground Cave,221000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214051,"","",85303,"","","","",220118,"","","","","",210726
7. Eruption,240000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117938,"","",70804,"","","","",240584,"","","","","",197537
8. Retaliation,286000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155816,"","",1808,"","","","",285841,"","","","","",244674
9. Beach Fear,232000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96928,"","",1488,"","","","",231772,"","","","","",249103
10. The Return,371000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331589,"","",244359,"","","","",371394,"","","","","",359214
