Segment name,Attempt #1's Duration (ms)
Prologue,389523
-1-1,510772
-1-2,457861
-1-3,615724
Chapter 1,640040
-Enter 2,1340772
-2-1,572168
-2-2,244955
-2-3,256827
Chapter 2,
-Enter 3,2059429
-3-1,678628
-3-2,608886
-3-3,2001829
Chapter 3,1413747
1.89m Points,20671334
-Enter Pit,
-10,353017
-20,278957
-30,380349
-40,368154
-50,307786
-60,489351
-70,327669
-80,421515
-90,472405
Dashell,645926
-Enter 4,6657107
-4-1,249812
-4-2,1183585
-4-3,472248
Chapter 4,834560
-Enter 5,14526693
-5-1,409624
-Cudge,914781
-Almazy,86589
-5-3,1008086
Chapter 5,3218027
-Enter 6,347267
-6-1,870295
-6-2,
Chapter 6,650350
Return,1406345
-Enter 7,3610924
-7-2,17903963
-7-3,2120904
Chapter 7,2445278
-Enter 8,1409948
-8-1,4998490
-8-2,1529512
-8-3,1351970
Chapter 8,
-Count Bleck,
-Super Dimentio,1781315
The End?,
-Enter Flop 1,566107056
-10,1389843
-20,299386
-30,390783
-40,368981
-50,398274
-60,268848
-70,381646
-80,482335
-90,365424
Flopside Pit 1,402283
Map Cleanup,
Card Bags,
-Pre Ch3 Maps,
-Itty Bitty,
Barry,
-Wasting Food,
Dyllis Delux,
Ch 1 Maps,
-Dyllis Lunch,
-Luxurious Set,
Gingerbread House,
Piccolo,
-Enter Flop 2,46501142
-10,324248
-20,992208
-30,307556
-40,347750
-50,429616
-60,4481823
-70,498657
-80,
-90,732419
Shadoo,743669
Ch 2 Maps,
Ch 4 Maps,
Ch 5 Maps,
Turtle Time,
TipTron,
Ch 7 Maps,
Cards,
Almazy,
Ch 5 Maps,
-Lunch Break,
-Dinner Break,
Ch 8 Maps,
-230 Cards,
Card Clean up,
-Recipes,
Recipes Done,
-Enter 6,
-6-1,10008188
-6-2,657733
-6-3,783093
ROLL CREDITS,765699
All Maps,
Whacka,
100%,18980665
