Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
1,"",18238,"",10697,"","",36912,11621,"",4594,4660,4643,4571,"",4723,4661,"","",4569,4597,4614,4607,4668,"",4604,"","",4585,4687,4607,4597,4592,"","",4609,4602,"","",4604,4688
2,"",20483,"",4170,"","","","","",2187,3703,2196,2238,"","",2177,"","","",2130,2151,2180,"","","","","","","",2149,2157,2155,"","","",2142,"","","",2176
3,"",6870,"",6781,"","","","","",10391,6726,9610,6543,"","",10060,"","","","",6169,6256,"","","","","","","",6056,6186,6222,"","","",6001,"","","",6082
4,"",8250,"",9267,"","","","","",7841,7785,9527,8000,"","","","","","","",7093,8125,"","","","","","","",7058,6969,7007,"","","",7043,"","","",6984
5,"",6300,"",14791,"","","","","",9276,5158,10627,5686,"","","","","","","",6048,"","","","","","","","",5965,5796,5814,"","","",5570,"","","",4580
6,"",7086,"",8269,"","","","","",7103,6599,6706,8674,"","","","","","","",7641,"","","","","","","","",6169,6245,6214,"","","",6245,"","","",6686
7,"",22690,"",6315,"","","","","",6575,9461,4423,10421,"","","","","","","",5065,"","","","","","","","",12323,4485,5450,"","","","","","","",4321
8,"",7832,"",7421,"","","","","",11079,8365,5938,7893,"","","","","","","",5907,"","","","","","","","",4170,4140,8153,"","","","","","","",4173
9,"",11210,"",9552,"","","","","",10118,7992,8816,7262,"","","","","","","",6610,"","","","","","","","",7107,6644,"","","","","","","","",6471
10,"",20563,"",20482,"","","","","",11202,9977,8232,9606,"","","","","","","",8732,"","","","","","","","",8744,8189,"","","","","","","","",6801
11,"",7819,"",5594,"","","","","",5302,6339,5161,5274,"","","","","","","",5654,"","","","","","","","",4968,5188,"","","","","","","","",5276
12,"",31894,"",26120,"","","","","",7205,"",3434,4810,"","","","","","","",8954,"","","","","","","","",4314,6922,"","","","","","","","",4296
13,"",14845,"",12991,"","","","","",7713,"",11935,7625,"","","","","","","",8710,"","","","","","","","",9901,6992,"","","","","","","","",8134
14,"",7098,"",2702,"","","","","",7756,"",2798,4222,"","","","","","","",3961,"","","","","","","","",2258,2719,"","","","","","","","",2513
15,"",7788,"",3076,"","","","","",4284,"",2344,3970,"","","","","","","",2625,"","","","","","","","",2426,2153,"","","","","","","","",2432
16,"",7033,"",11114,"","","","","",6095,"",10386,6561,"","","","","","","",17737,"","","","","","","","",7074,6475,"","","","","","","","",6217
17,"",12799,"",2004,"","","","","",3777,"",6555,3770,"","","","","","","",6826,"","","","","","","","",9382,3987,"","","","","","","","",6138
18,"",55733,"",34010,"","","","","",26586,"",31047,22279,"","","","","","","",17163,"","","","","","","","",17866,17922,"","","","","","","","",18124
19,"",20121,"",14093,"","","","","",13578,"",14215,12435,"","","","","","","",27996,"","","","","","","","",11462,11536,"","","","","","","","",13677
20,"",6987,"",13241,"","","","","",8728,"",12751,8512,"","","","","","","","","","","","","","","","",8240,6926,"","","","","","","","",6397
21,"",7482,"",4571,"","","","","",6406,"",4281,9955,"","","","","","","","","","","","","","","","",7768,6899,"","","","","","","","",6645
22,"",6288,"",19231,"","","","","",6033,"",5924,6820,"","","","","","","","","","","","","","","","",7424,6521,"","","","","","","","",6552
23,"",9644,"",9137,"","","","","",6144,"",6039,6672,"","","","","","","","","","","","","","","","",5552,5413,"","","","","","","","",5446
24,"",15356,"",8338,"","","","","",6542,"",6656,13278,"","","","","","","","","","","","","","","","",5825,6142,"","","","","","","","",5347
25,"",8086,"",6652,"","","","","",6557,"",5990,7102,"","","","","","","","","","","","","","","","",7979,7420,"","","","","","","","",6810
26,"",9883,"",9275,"","","","","",9459,"",10313,10174,"","","","","","","","","","","","","","","","",9781,12358,"","","","","","","","",9450
27,"",6484,"",5370,"","","","","",9734,"",4769,5879,"","","","","","","","","","","","","","","","",4170,4237,"","","","","","","","",4119
28,"",32790,"",37390,"","","","","",11971,"",35529,18157,"","","","","","","","","","","","","","","","",11463,15542,"","","","","","","","",15980
29,"",19931,"",19568,"","","","","",20221,"",19772,18068,"","","","","","","","","","","","","","","","",17205,16958,"","","","","","","","",17302
30,"",8119,"",6305,"","","","","",6297,"",6872,5678,"","","","","","","","","","","","","","","","",5868,6097,"","","","","","","","",5573
31,"",112672,"",14548,"","","","","",26394,"",13569,17572,"","","","","","","","","","","","","","","","",8391,8950,"","","","","","","","",9493
