Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Go To NM,"",,"","","","",16376,"","","","",
-The Apartments,"",,"","","","",84191,"","","","",
-The Subway,"",317060,"","","","",159942,"","","","",249740
-The Sewer,"",,"","","","",157017,"","","","",153560
-The Hospital,"",,"","","","",206651,"","","","",204784
{No Mercy}Rooftop Finale,"",821797,"","","","",428913,"","","","",284669
-Go To CC,"",95942,"","","","",64391,"","","","",15328
-The Alleys,"",274361,"","","","",219218,"","","","",220404
{Crash Course}The Truck Depot Finale,"",422335,"","","","",442505,"","","","",443001
-Go To DT,"",,"","","","",77893,"","","","",4587
-The Turnpike,"",189252,"","","","",119128,"","","","",129330
-The Drains,"",159177,"","","","",159658,"","","","",158137
-The Church,"",237045,"","","","",242613,"","","","",231000
-The Town,"",241238,"","","","",344496,"","","","",173484
{Death Toll}Boathouse Finale,"",459500,"","","","",460924,"","","","",347052
-Go To DA,"",76330,"","","","",25246,"","","","",813
-The Greenhouse,"",134966,"","","","",75597,"","","","",103753
-The Crane,"",227133,"","","","",234131,"","","","",216612
-The Construction Site,"",209101,"","","","",238152,"","","","",187781
-The Terminal,"",217594,"","","","",172388,"","","","",136726
{Dead Air}Runway Finale,"",365367,"","","","",357959,"","","","",364090
-Go To BH,"",72155,"","","","",17805,"","","","",1122
-The Woods,"",123747,"","","","",113122,"","","","",129648
-The Tunnel,"",260291,"","","","",134534,"","","","",116721
-The Bridge,"",162483,"","","","",153269,"","","","",149483
-The Train Station,"",174660,"","","","",110118,"","","","",130073
{Blood Harvest}Farmhouse Finale,"",408582,"","","","",427156,"","","","",383436
-Go To TS,"",73432,"","","","",22030,"","","","",718
-The Docks,"",228825,"","","","",195096,"","","","",
-The Barge,"",,"","","","",240283,"","","","",
{The Sacrifice}Port Finale,"",535429,"","","","",215421,"","","","",
-Go To DC,"",77223,"","","","",83872,"","","","",734340
-The Hotel,"",154320,"","","","",128618,"","","","",231761
-The Streets,"",272782,"","","","",265411,"","","","",260139
-The Mall,"",213626,"","","","",195282,"","","","",
{Dead Center}The Atrium,"",213758,"","","","",184119,"","","","",
-Go To TP,"",71025,"","","","",81428,"","","","",583858
-The Riverbank,"",266230,"","","","",179113,"","","","",214805
-The Underground,"",312352,"","","","",325909,"","","","",338877
{The Passing}The Port,"",299157,"","","","",318570,"","","","",270449
-Go To DC,"",,"","","","",36147,"","","","",17397
-The Highway,"",249925,"","","","",152473,"","","","",185846
-The Fairgrounds,"",198164,"","","","",239322,"","","","",175585
-The Coaster,"",388667,"","","","",214454,"","","","",210145
-The Barns,"",205032,"","","","",202954,"","","","",181067
{Dark Carnival}The Concert,"",390018,"","","","",329429,"","","","",272853
-Go To SF,"",62985,"","","","",37944,"","","","",465
-Plank Country,"",296210,"","","","",276181,"","","","",294682
-The Swamp,"",229720,"","","","",197937,"","","","",243301
-The Shantytown,"",245509,"","","","",189903,"","","","",504929
{Swamp Fever}The Plantation,"",461270,"","","","",426234,"","","","",503
-Go To HR,"",60924,"","","","",52371,"","","","",3155
-The Milltown,"",138908,"","","","",112218,"","","","",
-The Sugar Mill,"",247042,"","","","",243371,"","","","",
-Mill Escape,"",226704,"","","","",233596,"","","","",
-Return To Town,"",159037,"","","","",148019,"","","","",808055
{Hard Rain}Town Escape,"",309259,"","","","",342015,"","","","",
-Go To TP,"",,"","","","",,"","","","",
-The Waterfront,"",196435,"","","","",,"","","","",
-The Park,"",271931,"","","","",336369,"","","","",
-The Cemetery,"",247534,"","","","",235116,"","","","",
-The Quarter,"",302224,"","","","",260416,"","","","",
{The Parish}The Bridge,"",218218,"","","","",230253,"","","","",1277230
-Go To CS,"",65367,"","","","",23365,"","","","",877
-Alpine Creek,"",105646,"","","","",104545,"","","","",144013
-South Pine Stream,"",223905,"","","","",188210,"","","","",184381
-Memorial Bridge,"",239386,"","","","",204005,"","","","",187940
{Cold Stream}Cut-throat Creek,"",230893,"","","","",170097,"","","","",163562
