Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Gringotts,"","","","",424084,"","","","",,"","",423875,"","","","","","","","","","",428910,425764,"","",427680,"","","",431968,"",426413,429404,,422469,423312,420097,"","",421820
Wingardium Leviosa,"","","","",340148,"","","","",765144,"","",336340,"","","","","","","","","","",,331534,"","",321999,"","","","","",324049,325184,761252,333255,344727,322940,"","",317832
Troll,"","","","",358811,"","","","",359607,"","",367733,"","","","","","","","","","",704580,358858,"","",361461,"","","","","",357326,354296,"",343956,350095,355439,"","",338938
Lumos,"","","","",137378,"","","","",123038,"","",114471,"","","","","","","","","","",118503,118678,"","",112306,"","","","","",117506,111146,"",109449,110354,111899,"","",105151
Potions,"","","","",126828,"","","","",113850,"","",111206,"","","","","","","","","","",,,"","",123424,"","","","","",112168,,"",,105152,118954,"","",103152
Lumos Solem,"","","","",171819,"","","","",213891,"","",171351,"","","","","","","","","","",277202,278832,"","",154006,"","","","","",155123,265923,"",280920,148834,154694,"","",150101
Quidditch 1,"","","","",114001,"","","","",109015,"","",110366,"","","","","","","","","","",,116259,"","",107192,"","","","","",132405,120992,"",118420,112907,118268,"","",108607
Quidditch 2,"","","","",439980,"","","","",379481,"","",408976,"","","","","","","","","","",442795,319541,"","",284784,"","","","","",302149,299478,"",304705,302750,305994,"","",272772
Library,"","","","",367354,"","","","",388781,"","",341266,"","","","","","","","","","",332215,350237,"","",319801,"","","","","",325440,340811,"",316967,312753,323369,"","",313033
Forbidden Forest,"","","","",373031,"","","","",320329,"","",370895,"","","","","","","","","","",262142,263877,"","",257966,"","","","","",232366,259728,"","","","","","",242635
Voldemort,"","","","",394087,"","","","",375565,"","",365694,"","","","","","","","","","",363171,376246,"","",343365,"","","","","",380542,"","","","","","","",337236
