Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Sky Station GS2,"","",,,"",105145
-Sky Station GS1,"","",,,"",52861
{Sky Station Greens} Sky Station GS3,"","",303169,273477,"",118847
-Yoshi Star GS3,"","",,,"",
-Yoshi Star GS2,"","",,,"",281062
{Yoshi Star Greens} Yoshi Star GS1,"","",410737,361093,"",65427
-Flip-Swap GS2,"","","","","",96709
{Flip-Swap Greens} Flip-Swap GS1,"","","","","",56933
-Spin-Dig GS2,"","","","","",113326
-Spin-Dig GS1,"","","","","",72226
{Spin-Dig Greens} Spin-Dig GS3,"","",328752,281111,"",88941
-Rightside Down GS2,"","",,,"",152270
{Rightside Down Greens} Rightside Down GS1,"","",382486,319820,"",129036
-Fluffy Bluff GS3,"","",,,"",124851
-Fluffy Bluff GS2,"","",,,"",63841
{Fluffy Bluff Greens} Fluffy Bluff GS1,"","",312343,265538,"",64221
-Fiery Flotilla GS2,"","",,,"",82910
{Fiery Flotilla Greens} Fiery Flotilla GS1,"","",160859,192503,"",71659
-Puzzle Plank GS3,"","",,,"",110260
-Puzzle Plank GS1,"","",,,"",66359
{Puzzle Plank Greens} Puzzle Plank GS2,"","",345556,248602,"",74543
-Hightail Falls GS3,"","",,,"",166835
-Hightail Falls GS2,"","",,,"",124425
{Hightail Falls Greens} Hightail Falls GS1,"","",434972,463582,"",130305
-Boulder Bowl GS3,"","",,,"",97421
-Boulder Bowl GS2,"","",,,"",65138
{Boulder Bowl Greens} Boulder Bowl GS1,"","",234375,226105,"",59324
-Wild Glide GS2,"","",,,"",127891
{Wild Glide Greens} Wild Glide GS1,"","",436840,285937,"",82609
-Cosmic Cove GS1,"","",,,"",126014
-Cosmic Cove GS3,"","",,,"",188423
{Cosmic Cove Greens} Cosmic Cove GS2,"","",511169,591762,"",153652
-Honeybloom GS2,"","","",,"",161991
{Honeybloom Greens} Honeybloom GS1,"","","",339980,"",110926
-Lava Lair GS2,"","",,,"",141384
{Lava Lair Greens} Lava Lair GS1,"","",268981,283395,"",103419
-Tall Trunk GS2,"","",,,"",99713
-Tall Trunk GS1,"","",,,"",68550
{Tall Trunk Greens} Tall Trunk GS3,"","",483107,377760,"",136647
-Cloudy Court GS3,"","",,,"",161111
-Cloudy Court GS2,"","",,,"",70713
{Cloudy Court Greens} Cloudy Court GS1,"","",322584,285998,"",60407
-Rolling Masterpiece GS2,"","",,,"",191004
{Rolling Masterpiece Greens} Rolling Masterpiece GS1,"","",359289,241725,"",90390
-Freezy Flake GS2,"","",,,"",126882
-Freezy Flake GS1,"","",,,"",75612
{Freezy Flake Greens} Freezy Flake GS3,"","",400825,338456,"",124258
-Haunty Halls GS1,"","",,,"",105687
-Haunty Halls GS2,"","",,,"",60058
{Haunty Halls Greens} Haunty Halls GS3,"","",290046,299776,"",124461
-Beat Block GS1,"","",,,"",77801
{Beat Block Greens} Beat Block GS2,"","",366978,156590,"",90701
-Fearsome Fleet GS2,"","",,,"",132149
{Fearsome Fleet Greens} Fearsome Fleet GS1,"","",308157,260115,"",81902
-Supermassive GS2,"","",,,"",78398
-Supermassive GS3,"","",,,"",79585
{Supermassive Greens} Supermassive GS1,"","",288698,221802,"",57799
-Flipsville GS2,"","",,,"",87472
-Flipsville GS3,"","",,,"",92898
{Flipsville Greens} Flipsville GS1,"","",313717,290120,"",55321
-Sweet Mystery GS2,"","",,,"",80192
{Sweet Mystery Greens} Sweet Mystery GS1,"","",206756,171935,"",54661
-Honeyhop GS2,"","",,,"",183163
{Honeyhop Greens} Honeyhop GS1,"","",333240,369310,"",118177
-Starshine Beach GS2,"","",,,"",
-Starshine Beach GS1,"","",,,"",186702
{Starshine Beach Greens} Starshine Beach GS3,"","",397589,390440,"",133847
-Chompworks GS2,"","",,,"",103776
-Chompworks GS1,"","",,,"",60496
{Chompworks Greens} Chompworks GS3,"","",389130,301257,"",118352
-Gravity Gauntlet GS2,"","","","","",102296
{Gravity Gauntlet Greens} Gravity Gauntlet GS1,"","",281063,163512,"",64893
-Space Storm GS1,"","","","","",96198
-Space Storm GS3,"","","","","",
{Space Storm Greens} Space Storm GS2,"","","","","",152886
-Boo Moon GS3,"","",,,"",143607
-Boo Moon GS2,"","",,,"",139774
{Boo Moon Greens} Boo Moon GS1,"","",559976,453378,"",178170
-Upside Dizzy GS2,"","","",,"",
{Upside Dizzy Greens} Upside Dizzy GS1,"","","",157114,"",146958
-Slipsand GS2,"","","",,"",134356
-Slipsand GS3,"","","",,"",146370
{Slipsand Greens} Slipsand GS1,"","","",375586,"",97180
-Fleet Glide GS2,"","",,,"",120908
{Fleet Glide Greens} Fleet Glide GS1,"","",238989,330595,"",59142
-Shiverburn GS3,"","",,,"",117871
-Shiverburn GS2,"","",,,"",83933
{Shiverburn Greens} Shiverburn GS1,"","",541899,438763,"",72420
