Attempt #,Realtime (ms),Gametime (ms)
76,,
75,910688,
74,,
73,912214,
72,917940,
71,,
70,919282,
69,,
68,,
67,,
66,927937,
65,,
64,,
63,,
62,,
61,931196,
60,,
59,,
58,,
57,947161,
56,,
55,1016709,
54,,
53,,
52,,
51,,
50,1027019,
49,1024263,
48,1027699,
47,1031771,
46,,
45,1058777,
44,1052807,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1060436,
34,,
33,,
32,,
31,,
30,1069732,
29,,
28,,
27,1170294,
26,,
25,,
24,,
23,,
22,1250357,
21,,
20,,
19,,
18,,
17,,
16,1254964,
15,,
14,,
13,,
12,,
11,1287613,
10,1261474,
9,,
8,,
7,,
6,,
5,1270309,
4,,
3,,
2,,
1,,
