Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Airstrip,"",217109,215315
Bianco 2,"",549024,562751
Bianco 3,"",150145,103888
Bianco 4,"",253692,222055
Bianco 5,"",246781,349612
Gelato 1,"",156103,163835
Gelato 2,"",198968,189538
Gelato 3,"",249980,166684
Gelato 4,"",168500,163411
Gelato 5,"",96199,99982
Gelato 6,"",185881,148313
Gelato 7,"",152482,111006
Pinna 1,"",340486,459558
Pinna 2,"",132673,210952
Pinna 3,"",284585,160957
Pinna 4,"",134468,126820
Pinna 5,"",299181,229248
Pinna 6,"",419600,149233
Pinna 7,"",103525,101104
Ricco 1,"",152091,215963
Ricco 2,"",119811,211991
Ricco 3,"",64025,61823
Ricco 4,"",299213,488001
Ricco 5,"",373848,123638
Ricco 6,"",70125,155940
Ricco 7,"",1519,125278
Bianco 6,"",413525,267363
Bianco 7,"",84102,93051
Sirena 1,"",200694,251691
Sirena 2,"",553295,836121
Sirena  3,"",404672,214675
Sirena 4,"",360583,275971
Sirena 5,"",282132,252192
Sirena 6,"",107708,134110
Sirena 7,"",168374,99900
Noki 1,"",147141,212447
Noki 2,"",118422,100293
Noki 3,"",123264,118189
Noki 4,"",294964,254283
Noki 5,"",107351,103981
Noki 6,"",259843,275457
Noki 7,"",86763,91310
Pianta 1,"",176884,201063
Pianta 2,"",98422,95999
Pianta 3,"",131055,129886
Pianta 4,"",146828,105210
Pianta 5,"",432494,442306
Pianta 6,"",213834,183940
Pianta 7,"",135162,59819
Bowz,"",346010,262187
