Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms)
Bianco 2,"","","","","","","","","","","","","","","",696209,708470,"",688459,706385,706777,"",695519,718483,691143,679084,679207,695170,673839,671060,671588,666736,771162,686954,707213,733824,672891,687342,693836,"","",707252,0,662782,651960,664274,657440,680044,658138,653007,663606,672499,664450,691706,649619,"",647006,661980,651314,652358,651235,671719,647155,651817,648098,650634,"","",645010,"","",655835,"","",661566,635271,"",644554,"",644750,670416,662362,644746,"",659030,660829,674426,652213,637549,657296,650790,651849,"","",644186,648998,654280,"","","",638739,"","",647246,"","",653624,646765,"","","","",637211,"",636209,643110,638570,647089,"","",640437,632054,640689,"",652629,632244,"",636713,"","","",631148,644188,"",634144,634341,"",640085,"",634848,641473,648563,"",649597,633487,634597,630607,"",640995,640270,632054,"",638357,635391,636957,633133,"",634407,633782,639172,632346,"",649165,632095,"","",634452,639419,"",632673,645385,"","","","","",632371,634128,"",634763,"",634025,"","",629828,632702,"",639067,635941,642769,644073,"",646171,632574,638643,632071,"",649731,631590,631347,"",637552,629028,"",635790,"",632388,"","","",637569
Bianco 3,"","","","","","","","","","","","","","","",102265,136632,"",90291,114872,83532,"",84176,82491,85708,86881,107854,96038,91438,100752,85750,86127,165027,111610,113752,82960,91582,82707,83583,"","",82816,759152,106532,78329,80176,78527,78238,81426,79233,78055,89102,81894,79436,100649,"",80038,92719,78079,80463,76783,78555,78169,79134,76919,86856,"","",81265,"","",79702,"","",82860,80368,"",77825,"",76295,76612,94294,82586,"",77472,76161,80503,83603,81773,75700,76550,84783,"","",79515,76504,76940,"","","",78057,"","",75621,"","",76926,101187,"","","","",75937,"",79096,76978,77377,79226,"","",81156,83010,75809,"",78486,0,"",75666,"","","",86634,77955,"",75780,79232,"",82524,"",78747,74977,75729,"",80579,88144,78618,85827,"",77880,79044,77560,"",76281,81700,80341,93443,"",75352,75684,79450,75519,"",75298,75787,"","",76881,75435,"",80812,78468,"","","","","",78882,75544,"",75952,"",75070,"","",75408,75386,"",75279,75058,76795,76783,"",75306,75356,75118,79651,"",76834,77459,76752,"",76322,75396,"",75694,"","","","","",75957
Bianco 4,"","","","","","","","","","","","","","","",183445,159975,"",181003,"",170090,"",197346,199151,192183,189513,163585,160964,172377,0,169779,173326,183442,182352,161124,180154,160505,156365,178076,"","",161653,143134,147149,179125,160203,0,155663,155664,147883,174973,158086,140530,189852,183170,"",139207,148549,"",167482,175933,157204,133327,183007,151522,154635,"","",144130,"","","","","","",137768,"","","",144536,147954,158275,155112,"",148691,165876,146650,155274,139406,147571,141373,138120,"","",160207,149170,140783,"","","",147091,"","",139882,"","",128865,141281,"","","","",134018,"",146256,142843,149670,137840,"","",145803,135938,130488,"",135048,0,"",136164,"","","",141561,148459,"",131656,136565,"",128530,"",137869,141991,152965,"","",142378,135098,148873,"","",133887,141279,"",155837,130751,0,"","",132091,143704,128757,134339,"",131556,156865,"","",139539,148598,"",150237,"","","","","","",146603,133189,"",137181,"",130680,"","",137290,131346,"",129350,145437,136182,130393,"",126622,135565,146484,"","",136451,134710,141356,"",130984,132626,"",128776,"","","","","",135117
Bianco 5,"","","","","","","","","","","","","","","",276875,236918,"",222253,"",205408,"",201002,249060,202040,207845,234450,209515,195982,363622,200666,199358,258113,247253,206405,199481,203107,210535,224581,"","",210213,223595,200311,198742,"",350412,186438,191491,195838,193851,200631,200056,206861,203727,"",189230,201310,"",194103,190273,212683,180347,196763,215281,195770,"","",192270,"","","","","","",197426,"","","",194540,189687,191544,208081,"",187249,204112,195546,197613,210047,0,184792,201758,"","",184687,201796,205531,"","","",201171,"","",201027,"","",208637,197481,"","","","",222653,"",180153,185318,196992,187920,"","",207222,185234,183534,"",171475,404894,"",189080,"","","",201549,202748,"",188675,187734,"",189973,"",188543,186914,189201,"","",190724,185849,201836,"","",192280,201708,"",201114,198376,318473,"","",196087,192597,200627,193020,"",183443,184847,"","",193808,168164,"",188825,"","","","","","",193486,182533,"",183342,"",180289,"","",198101,183834,"",194389,182235,189757,184134,"",187330,183437,194528,"","",170039,200236,192559,"",196051,206987,"",175287,"","","","","",178187
Gelato 8,"","","","","","","","","","","","","","","","",196944,"",144632,"",141360,"",208228,158793,253365,205381,132509,"",153743,150986,185868,152902,247479,271374,151669,172877,"",160111,181262,"","",142728,135890,134859,200754,"",152224,131412,"",165300,133469,143394,143515,140630,145269,"",128017,134846,"",194400,"",126860,134091,157087,163968,135135,"","",143168,"","","","","","","","","","",155015,188357,146279,"","",145526,143666,177237,185144,171027,318613,202798,135127,"","",126371,153816,127345,"","","",128304,"","","","","",127228,139510,"","","","",147731,"",246794,123699,147573,134561,"","",151877,121289,182680,"",138613,"","",124400,"","","",141274,131719,"",141848,131356,"",124121,"",126047,171020,124463,"","",150152,126463,"","","",125320,145829,"",124870,199941,143518,"","",124739,"",126200,146529,"",143158,"","","",148497,143190,"","","","","","","","","","","",125330,"",123664,"","",144710,126759,"",144741,128219,129499,154862,"",121856,122215,123086,"","",128472,138558,126335,"",126920,137040,"",124006,"","","","","",126648
Gelato 7,"","","","","","","","","","","","","",0,"","",80551,"",59045,"",53403,"",53512,53539,56367,112570,54484,"","",52959,53236,85635,66040,57065,56156,56825,"",53846,53594,"","",70373,53243,53200,80449,"",64330,56025,"",55544,53060,53186,56821,"",53568,"",53070,"","",53780,"",53131,60181,"",53915,53601,"","",58790,"","","","","","","","","","","",51583,"","","",63049,51730,"",55263,"","",53502,51417,"","",78447,50875,52340,"","","",52097,"","","","","",52900,53407,"","","","",52471,"","",52225,52397,"","","",52938,53311,50533,"",52695,"","",51572,"","","","",50852,"",50793,51304,"",51128,"",50896,51594,52851,"","","",52453,"","","",50948,50413,"",52629,"",50814,"","",55160,"",53004,52260,"",50758,"","","",51638,61547,"","","","","","","","","","","",50560,"",51425,"","",50671,51747,"",55412,51027,51649,50310,"",50319,50667,54950,"","",50475,50154,"","",52926,50526,"",55134,"","","","","",50302
Pianta 1,"","","","","","","","","","","","","",217989,"","",155170,"",164893,"",248347,"",203521,134975,131612,124583,112276,"","",153688,124176,114838,164041,142694,152993,161273,"",181822,140553,"","",114497,235071,117378,107440,"",126817,120281,"",124969,130911,98640,153272,"",113381,"",113738,"","",137724,"",107578,101127,"",142375,99786,"","",115791,"","","","","","","","","","","",107654,"","","",101911,153542,"",114616,"","",108771,"","","",118093,101547,114860,"","","",111508,"","","","","",99219,93715,"","","","",97636,"","",97953,100387,"","","",100900,116407,98758,"",135356,"","",93247,"","","","",117606,"",104076,100728,"",114584,"",104777,105774,102811,"","","",92173,"","","",90175,96911,"",94762,"",96739,"","",96231,"",103343,106705,"",104275,"","","",94193,101074,"","","","","","","","","","","",116689,"",104832,"","","",89463,"",93783,94425,98606,114819,"",100142,112896,104683,"","",98787,94596,"","",93303,87955,"",93231,"","","","","",92777
Pianta 2,"","","","","","","","","","","","","",92650,"","",92318,"",94067,"",89135,"",89033,88914,88586,89110,90519,"","",88574,88472,89128,105054,92771,88717,88486,"",88104,88569,"","",87794,90222,88081,87807,"",87676,88029,"",88084,87920,87838,"","",87539,"",88092,"","",87858,"",89321,87439,"",87916,88456,"","",89701,"","","","","","","","","","","",87952,"","","",86908,87610,"",85995,"","",85603,"","","",85883,86280,85873,"","","",85128,"","","","","",85594,84942,"","","","",85292,"","",84628,84951,"","","",86045,87258,84770,"",85874,"","",86013,"","","","",84924,"",85287,84967,"",85066,"",84664,85591,84837,"","","",85926,"","","",85432,84458,"",84870,"",84862,"","",85061,"",84667,85698,"",85701,"","","",84821,84642,"","","","","","","","","","","","","",84708,"","","",85655,"",84561,84705,84708,84708,"",84910,96758,84162,"","",85630,84867,"","",84777,86864,"",84514,"","","","","",85689
Pianta 3,"","","","","","","","","","","","","",84180,"","",75711,"",80827,"",128001,"",74652,76526,124121,142591,116588,"","",114982,68190,73551,204962,301629,74605,82256,"",124663,130525,"","",70017,66986,84826,83752,"",127307,141591,"",159661,116287,64791,"","",70176,"",72129,"","",111812,"",65480,63965,"",68428,63757,"","",67192,"","","","","","","","","","","",74060,"","","",87218,71348,"",126566,"","","","","","",70058,71618,67863,"","","","","","","","","",66881,70630,"","","","",74407,"","",73426,"","","","",64663,70670,67647,"",85558,"","",114857,"","","","",71811,"",69798,71882,"",72313,"",65659,"","","","","",74538,"","","",118246,64560,"",68009,"",62974,"","",63054,"",72432,68013,"","","","","",66182,63836,"","","","","","","","","","","","","",63268,"","","",62643,"","",69590,66781,62599,"",65331,65959,65019,"","",64397,69852,"","","",66125,"",71886,"","","","","",66836
Pianta 4,"","","","","","","","","","","","","",104428,"","",112348,"",135409,"",99020,"",92121,94356,101087,86764,91855,"","",90398,88494,98213,170399,92735,93341,102969,"",89410,97932,"","",92148,95967,81661,95746,"",84025,88710,"",85542,83117,81642,"","",87950,"",81711,"","",84002,"",85703,90894,"","",83908,"","",88257,"","","","","","","","","","","",90612,"","","",85018,83681,"",129814,"","","","","","",81306,86687,78900,"","","","","","","","","",82139,84392,"","","","",125660,"","",83792,"","","","",82465,84106,80846,"",86252,"","",83218,"","","","",86164,"",90621,84640,"",86944,"",80710,"","","","","",78594,"","","",79867,82062,"",81394,"",87914,"","",80131,"",77631,79396,"","","","","",86338,79333,"","","","","","","","","","","","","",82842,"","","",80301,"","",83759,78917,94218,"",84888,265946,83082,"","",99466,83037,"","","",79118,"",79776,"","","","","",78646
