Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
The Treasure Vaults,176246,"","",173628,"","",173011,"","","",168118,"","",166958,"",168788,167178,167886,169144,167474
The Sands of Time,99620,"","",98539,"","","","","","","","","",107043,"","",96845,97003,"",101598
First Guest Room,138653,"","",141419,"","","","","","","","","",133568,"","",134554,133264,"",133136
The Sultan's Chamber,"","","","","","","","","","","","","",162183,"","",158433,163383,"",159166
Exit Palace Defense,"","","","","","","","","","","","","",299267,"","",303468,"","",296250
The Sand King,"","","","","","","","","","","","","",180689,"","",184190,"","",182412
Death of the Sand King,"","","","","","","","","","","","","",175947,"","",203624,"","",177538
The Warehouse,"","","","","","","","","","","","","",106844,"","",104771,"","",107525
The Zoo,"","","","","","","","","","","","","",235485,"","","","","",221555
Atop a Bird Cage,"","","","","","","","","","","","","","","","","","","",211774
Cliffs and Waterfall,"","","","","","","","","","","","","","","","","","","",114645
The Baths,"","","","","","","","","","","","","","","","","","","",89376
Sword of the Mighty Warrior,"","","","","","","","","","","","","","","","","","","",192621
Daybreak,"","","","","","","","","","","","","","","","","","","",205390
Drawbridge Tower,"","","","","","","","","","","","","","","","","","","",268379
A Broken Bridge,"","","","","","","","","","","","","","","","","","","",176565
The Caves,"","","","","","","","","","","","","","","","","","","",134878
Waterfall,"","","","","","","","","","","","","","","","","","","",78874
An Underground Reservoir,"","","","","","","","","","","","","","","","","","","",183954
Hall of Learning,"","","","","","","","","","","","","","","","","","","",620951
Exit Observatory,"","","","","","","","","","","","","","","","","","","",608368
Exit Hall of Learning Courtyards,"","","","","","","","","","","","","","","","","","","",201918
The Prison,"","","","","","","","","","","","","","","","","","","",62175
The Torture Chamber,"","","","","","","","","","","","","","","","","","","",148282
The Elevator,"","","","","","","","","","","","","","","","","","","",384143
The Dream,"","","","","","","","","","","","","","","","","","","",260531
The Tomb,"","","","","","","","","","","","","","","","","","","",283996
The Tower of Dawn,"","","","","","","","","","","","","","","","","","","",
The Setting Sun,"","","","","","","","","","","","","","","","","","","",
Honor and Glory,"","","","","","","","","","","","","","","","","","","",
The Grand Rewind,"","","","","","","","","","","","","","","","","","","",629230
The End,"","","","","","","","","","","","","","","","","","","",151502
