Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms)
-1-1,51270,50284,49649,50048,50839,49099,"","",48994,49639,49893,49184,49076,"","",48796,49193,48991,49489,49439,49036,"",50000,49904,"",48990,48869,"","","",49230,"",48857,49753,48933,49002,"",49401,48747,49338,49553,"",48962,"",49382,50731,49943,48934,49480,48710,"",49184,49445,48892,"",49444,"",50442,"",49111,49264,49105,49090,"",49065,"",49455,"",49349,"",48904,48844,48892,50879,48899,49079,"","",49143,49045,49262,49079,49396,49052,48923,48821,50574,"",48875,"",48724,49504,49678,49240,48961,48842,48812,49153,50523,49554,"","",48772,49366,"",49193,"",48924,48741,"",49045,49355,"","",48724,50739,49029,51043,49258,49226,49376,"",50969,48948,49208,49435,48849,"",50766,49070,49768,48658,48746,"","","",49105,48930,49057,48919,48722,48746,48861,"",48920,48867,49026,49368,49641,"",48733,"","",48568,48738,48803,48626,48880,"",50506,49262,48934,48693,49534,48895,49146,"",48748,"",48897,"","","",48810,49500,48885,48914,"",48839,"",49022,49025,49373,"",49125,48753,49235,50209,48933,48972,"",49138,48955,48695,"",50276,"",48720,"",48791,48754,48939,48795,49047,"",48675,48908,48828,"",49054,"",48871,"",49180,48639,49576,48711,48656,"",48964,48945,48682
-1-2,39792,39856,40090,40065,41750,40037,"","",39972,43209,39878,41258,41218,"","",41487,41513,39931,40071,40367,40525,"",39950,39773,"",40187,40276,"","","",40269,"",39718,40443,40221,"","",39947,41389,41440,40554,"",39511,"",40033,39617,"",41491,39920,39845,"",39855,40584,41298,"",39957,"",39645,"",40601,41325,40951,39884,"",41996,"",39647,"",41713,"",40205,39616,39571,40591,39712,39736,"","",40095,39493,40357,39682,39827,39651,41637,"",39983,"",39665,"",41327,39690,39628,39811,40180,40045,39608,40720,40108,39705,"","",40132,40282,"",39671,"",40653,40340,"",39783,39603,"","",40974,"",39703,"",39577,39823,39682,"","",39731,39532,39427,40001,"",39581,39708,39468,40065,39863,"","","",39667,39797,39548,39661,40642,39511,39816,"",41540,39654,39675,39758,40118,"",40307,"","",40600,39643,39870,40956,39639,"",39618,"",39470,39611,"",39901,39712,"",39642,"",39526,"","","",39565,39580,39662,39648,"",41183,"",39617,39695,40941,"",40792,39648,40829,39808,39632,39728,"",39540,39565,42118,"","","",39483,"",39496,39513,39610,39902,39573,"",39555,39410,39559,"",39481,"",40126,"",39791,39662,39587,39553,39798,"",39463,39741,39577
-1-3,51458,51705,49952,50832,50362,51257,"","",50527,50862,50480,47743,50787,"","",49723,50286,50588,48704,47560,49918,"",50142,50118,"",50309,"","","","",48977,"",52556,49366,"","","",49180,49233,49011,50612,"",50528,"","","","",50732,50439,50946,"",51041,51595,51485,"",53172,"",49715,"",50878,52131,51548,49213,"",50968,"",48925,"",52308,"",52647,49480,51520,"",51256,49476,"","",49261,48784,51055,52178,51796,48740,49179,"","","",51522,"",49208,"",49964,51249,49055,52103,47508,50912,50475,49764,"","",48863,50434,"",49254,"",49591,51353,"",49520,51805,"","","","",50138,"",50528,47507,49473,"","",49013,50058,49034,50227,"",48688,49307,47511,48697,50567,"","","",51181,49202,48515,49752,47209,48460,49160,"",48875,49089,49605,48814,50600,"",47786,"","",48443,48534,48073,49055,48867,"","","",48908,48964,"",50263,47832,"",49593,"",49584,"","","",48570,48643,49652,48430,"",50019,"",47520,50434,48822,"","",47681,48160,48734,50050,48868,"",47956,48606,"","","","",48518,"",49242,48818,49175,48922,50335,"",50232,47304,49398,"",48771,"",48843,"",48595,50387,48615,47682,48777,"",48860,47409,46755
{Level 1}1-4,34458,37171,"",34942,41015,36886,"","","",38497,35231,34735,36289,"","","",35717,"",34305,34313,36968,"","","","",36191,"","","","",34478,"","","","","","",34356,"",37485,36000,"",34752,"","","","",35446,36488,34334,"","",37889,34295,"","","",34976,"","","","",36672,"",35347,"",35795,"","","",36966,35528,"","","",36246,"","",41334,37421,34615,34455,35163,37289,34410,"","","","","","","",34502,35924,36507,34517,38074,"","",35917,"","",34578,44719,"",39322,"",36537,34200,"",41172,34575,"","","","","","",34566,37031,"","","",34299,34519,34507,"","",35626,34345,36634,37942,34504,"","","","","",34375,36842,34448,34816,34270,"",34200,"",34419,35199,34783,"",39402,"","","",34367,"",34205,36662,"","","",36252,36518,"",36166,"","",35420,"","","","","",35866,36001,34704,36100,"","","",36144,34464,"","","",34200,37118,34100,37709,34736,"","",34189,"","","","",34186,"","",34493,35545,"",33994,"",34244,"",34432,"",34352,"",38095,"",36264,34312,"",34234,34785,"","",34352,34253
-2-1,86315,78149,"",82210,82015,81581,"","","",77980,79248,78655,"","","","",78426,"",78971,78033,77607,"","","","",79188,"","","","",81429,"","","","","","",79110,"",77100,77920,"",78880,"","","","",76942,"",78479,"","",81821,"","","","",77527,"","","","",78396,"",77509,"",79845,"","","",78833,77088,"","","",78145,"","",77602,78987,76760,81218,77666,78531,"","","","","","","","",76133,76782,79621,78601,"","","",77664,"","",80452,78187,"","","",76970,79450,"","",78485,"","","","","","",80047,80404,"","","","",80840,76431,"","",76383,78599,76865,76390,80060,"","","","","",77006,"",77193,"",76491,"",78108,"",80442,76420,75846,"",76182,"","","",76407,"",79807,76797,"","","",76818,"","",78435,"","","","","","","","",76210,"","",76876,"","","","","","","","","","",81036,77008,76675,"","",79234,"","","","",79487,"","",76572,75765,"",78295,"",81418,"",76652,"",76259,"",76640,"",76521,76357,"",76353,77730,"","","",77119
-2-2,61298,62144,"",59927,60068,61641,"","","",62499,60640,60378,"","","","",63022,"",59461,59118,60562,"","","","",60749,"","","","",60653,"","","","","","",61958,"",60762,59919,"",60321,"","","","",60145,"",59133,"","","","","","","",59825,"","","","",62193,"",60073,"",59884,"","","",59391,61762,"","","",60752,"","",62846,60503,60061,57169,"",59465,"","","","","","","","",57598,59885,61522,58122,"","","",59613,"","",59021,59444,"","","",61346,61653,"","",59627,"","","","","","","",62019,"","","","",59439,59430,"","",60262,59734,58271,59226,60903,"","","","","",58216,"",62759,"",59815,"",60465,"",61397,59614,59690,"",60074,"","","",59887,"",58201,59553,"","","",59630,"","",57832,"","","","","","","","",58334,"","",61012,"","","","","","","","","","",59615,60514,58635,"","",60404,"","","","",57076,"","",58611,"","",57229,"","","",58884,"",58953,"",59750,"",58648,57132,"",58543,59103,"","","",59321
-2-3,55208,57506,"",57783,59216,58170,"","","",53137,61680,55038,"","","","",55447,"",53030,56527,56752,"","","","",55657,"","","","",58927,"","","","","","",53636,"","",58026,"",58799,"","","","",55216,"","","","","","","","","",58537,"","","","",57075,"",54382,"",54835,"","","","",54559,"","","",53959,"","","",52671,56264,54203,"",58042,"","","","","","","","",53956,57053,55055,74412,"","","",53508,"","",52448,55937,"","","",55447,55836,"","",56129,"","","","","","","",54327,"","","","",53290,54072,"","",53036,53887,52037,"","","","","","","",59856,"","","",53621,"","","","",59807,57463,"",55173,"","","",56594,"",54287,"","","","","","","",53204,"","","","","","","","",55743,"","","","","","","","","","","","","",53839,"",55248,"","",59321,"","","","",52770,"","",54823,"","",55232,"","","",54208,"",53739,"",51983,"",55858,59072,"",54959,53429,"","","",54177
{Level 2}2-4,71489,80504,"",68368,70320,68768,"","","",67984,67831,68821,"","","","",67733,"",67173,69176,68277,"","","","",67640,"","","","",66929,"","","","","","","","","",68030,"","","","","","",67921,"","","","","","","","","",66384,"","","","",69917,"","","",68252,"","","","",69029,"","","","","","","",66899,66912,"","","","","","","","","","","",67777,67025,67226,"","","","",68910,"","",67859,68509,"","","",66253,"","","",66952,"","","","","","","",68430,"","","","",66893,66010,"","",67174,67019,67918,"","","","","","","",66176,"","","",66114,"","","","","",66827,"",67043,"","","",66854,"",67400,"","","","","","","",66355,"","","","","","","","","","","","","","","","","","","","","","","","",66671,"","",68473,"","","","",67631,"","",68763,"","",67616,"","","",67006,"",68038,"",70048,"",66424,68050,"","",67130,"","","",66519
-3-1,72360,73925,"",71604,73031,77457,"","","",74014,72420,72119,"","","","",73051,"",71160,71928,70704,"","","","","","","","","",72836,"","","","","","","","","",73543,"","","","","","",72624,"","","","","","","","","",72368,"","","","",71628,"","","",72226,"","","","",71859,"","","","","","","",74223,75514,"","","","","","","","","","","",71544,71797,73958,"","","","",71859,"","",72242,74864,"","","",71595,"","","",71705,"","","","","","","",74636,"","","","",69625,72078,"","",69437,72589,71987,"","","","","","","",73504,"","","",71091,"","","","","",70032,"","","","","",69545,"",72233,"","","","","","","",69434,"","","","","","","","","","","","","","","","","","","","","","","","",71633,"","",72638,"","","","",71822,"","",71649,"","",70778,"","","",73107,"",71333,"",70068,"",71315,70455,"","",69712,"","","",70951
-3-2,47686,47195,"",46443,47393,46429,"","","",43180,47625,46550,"","","","",48374,"",46109,"",46957,"","","","","","","","","",45520,"","","","","","","","","",44004,"","","","","","",43539,"","","","","","","","","",46603,"","","","",49560,"","","",45148,"","","","",44567,"","","","","","","",44180,46809,"","","","","","","","","","","",48746,51101,42721,"","","","",47848,"","",45405,48546,"","","",42860,"","","",46047,"","","","","","","","","","","","",46682,46461,"","",43459,43731,43171,"","","","","","","",44726,"","","",42231,"","","","","",44202,"","","","","",46874,"",43284,"","","","","","","",44055,"","","","","","","","","","","","","","","","","","","","","","","","",44582,"","",42744,"","","","",48626,"","",44058,"","",43541,"","","",42576,"",43728,"",44060,"",42456,42526,"","",42708,"","","",42379
