Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Ch 1,932714,893755,872305,860988,886701
Ch 2,1074021,858441,1114983,1076588,911978
Ch 3,1430653,1283231,1199329,1290744,1209455
Ch 4,2607107,2382060,2425803,2603777,2619961
Ch 5,1616257,2180737,1416997,1819374,1280704
Ch 6,1041707,883114,886709,822674,800594
Ch 7,2370576,2325556,2204583,2076530,1864015
Ch 8,716096,751816,705467,683089,713569
Ch 9,2949799,2614991,2489260,2636153,2861788
Ch 10,1728105,1270999,1959780,1365153,2086873
Hecaton,1670930,"",1779514,1588731,1623956
Dahaka,3311386,"",3048412,2714634,2755411
Ch 11,1204669,"",951910,747721,1102229
Ch 12,4806522,"",3466674,4571154,2070666
Ch 13,4134747,"",2345298,1807718,3301761
