Segment name,Attempt #1's Duration (ms)
-Spring-1,43830
-Spring-2,45327
-Spring-3,95637
-Spring-4,72191
-Spring-B,97604
-Summer-1,50576
-Summer-2,77962
-Summer-3,66812
-Summer-4,55436
-Summer-B,77794
-Autumn-1,49984
-Autumn-2,40427
-Autumn-3,33121
-Autumn-4,67306
-Autumn-B,98832
-Winter-1,35282
-Winter-2,72128
-Winter-3,114804
-Winter-4,96842
{Year 1}Boss,192417
-Spring-1,76107
-Spring-2,78443
-Spring-3,51181
-Spring-4,37070
-Spring-B,96618
-Summer-1,62244
-Summer-2,161549
-Summer-3,171359
-Summer-4,137556
-Summer-B,133131
-Autumn-1,157945
-Autumn-2,137967
-Autumn-3,106750
-Autumn-4,125614
-Autumn-B,86599
-Winter-1,152161
-Winter-2,86145
-Winter-3,93123
-Winter-4,166324
{Year 2}Boss,111849
-Spring-1,162524
-Spring-2,100887
-Spring-3,51743
-Spring-4,84870
-Spring-B,77333
-Summer-1,256806
-Summer-2,102972
-Summer-3,130633
-Summer-4,136673
-Summer-B,60451
-Autumn-1,117611
-Autumn-2,60311
-Autumn-3,106017
-Autumn-4,107558
-Autumn-B,152315
-Winter-1,140632
-Winter-2,93983
-Winter-3,241038
-Winter-4,161635
{Year 3}Boss,174090
-Long Jump,68203
-Rising Tide,46747
-Downfall,34126
-Smash and Bash,35336
-Swing High,58237
-Pesky Peril,41365
-Bounce and Bump,38033
-Busy Bees,59606
-Swing Low,59642
{Bronze Challenges}Super Squirrel,58279
-Long Jump,125617
-Rising Tide,84448
-Downfall,24504
-Smash and Bash,42479
-Swing High,111707
-Pesky Peril,26938
-Bounce and Bump,29473
-Busy Bees,74874
-Swing Low,27712
{Silver Challenges}Super Squirrel,166940
-Long Jump,111526
-Rising Tide,
-Downfall,111515
-Smash and Bash,131065
-Swing High,
-Pesky Peril,
-Bounce and Bump,111403
-Busy Bees,101460
-Swing Low,31253
{Gold Challenges}Super Squirrel,537579
